Department family,Entity,Date,Expense type,Supplier,Transaction No,Amount,Description,Post Code,
Departmen of Health,NHS Business Services Authority,09/07/2019,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080101962,"42,007.67",PSR W/E 23.06.19 B15002,
Departmen of Health,NHS Business Services Authority,16/07/2019,Bank Charges,Prescription Pricing Division,ALLPAY LIMITED,0080101967,"28,987.18",DIRECT DEBITS JUNE 19,HR1 3SE
Departmen of Health,NHS Business Services Authority,09/07/2019,Query,Pensions Division,MEDIGOLD HEALTH CONSULTANCY,0080102002,"59,483.90",Provision of Services Agreement between,NN4 7BF
Departmen of Health,NHS Business Services Authority,09/07/2019,Temporary Staff,Pensions Division,ATOS IT SERVICES UK LTD,0080102003,"53,739.29",Devlop new calculation tools for use by,WV10 6UH
Departmen of Health,NHS Business Services Authority,12/07/2019,Sun System Maintenance,Prescription Pricing Division,INSIGHT DIRECT (UK) LTD,0080102060,"968,751.96",Upgrading servers to X6 and addition olf,UB8 1PH
Departmen of Health,NHS Business Services Authority,09/07/2019,Minor Works,Corporate Services,KIER FACILITIES SERVICES LTD,0080102079,"86,624.61",Refurbishment of the bottom floor of,RG21 4HG
Departmen of Health,NHS Business Services Authority,12/07/2019,Professional Fees,Prescription Pricing Division,MOZAIC SERVICES LTD,0080102104,"57,584.00",Contract Variiation Agreement for IT,EC2R 7HG
Departmen of Health,NHS Business Services Authority,12/07/2019,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080102153,"117,822.49",PSR W/E 30.06.19 B15002,
Departmen of Health,NHS Business Services Authority,16/07/2019,Courier Services,Prescription Pricing Division,CTS (GB) LIMITED,0080102155,"30,100.00",Courier Services for collection and,RG7 2PQ
Departmen of Health,NHS Business Services Authority,16/07/2019,Query,Supply Chain Management Division,IBM UK LTD,0080102209,"50,236.20",ESR MSC - Vitality,PO6 3AF
Departmen of Health,NHS Business Services Authority,16/07/2019,Query,Supply Chain Management Division,IBM UK LTD,0080102210,"211,444.14",ESR Managed Service Charge - support,PO6 3AF
Departmen of Health,NHS Business Services Authority,16/07/2019,Query,Supply Chain Management Division,IBM UK LTD,0080102211,"59,297.44",ESR MSC - Pipeline,PO6 3AF
Departmen of Health,NHS Business Services Authority,16/07/2019,Query,Supply Chain Management Division,IBM UK LTD,0080102213,"1,633,133.80",ESR Managed Service Charge - baseline -,PO6 3AF
Departmen of Health,NHS Business Services Authority,16/07/2019,Query,Supply Chain Management Division,IBM UK LTD,0080102214,"29,188.41",ESR MSC - Pipeline,PO6 3AF
Departmen of Health,NHS Business Services Authority,16/07/2019,Query,Corporate Services,METHODS BUSINESS & DIGITAL TECH LTD,0080102220,"127,191.03",Services provided from Methods,EC1A 4EN
Departmen of Health,NHS Business Services Authority,16/07/2019,IT Hardware Purchase Capital,Corporate Services,ATOS IT SERVICES UK LTD,0080102223,"379,403.00",Atos Service Catalogue Procurement Charg,WV10 6UH
Departmen of Health,NHS Business Services Authority,19/07/2019,Query,Pensions Division,CLAYBROOK COMPUTING LTD,0080102245,"167,812.50",Monthly standard product support and,RH10 1UH
Departmen of Health,NHS Business Services Authority,19/07/2019,Query,Pensions Division,CLAYBROOK COMPUTING LTD,0080102247,"155,000.00",Awards Efficiencies Package C frovided,RH10 1UH
Departmen of Health,NHS Business Services Authority,19/07/2019,Temporary Staff,Pensions Division,CLAYBROOK COMPUTING LTD,0080102248,"30,000.00",Digital AW8P Interface - Upload to,RH10 1UH
Departmen of Health,NHS Business Services Authority,23/07/2019,Query,Prescription Pricing Division,ATOS IT SERVICES UK LTD,0080102253,"159,366.63",Variable Charges:,WV10 6UH
Departmen of Health,NHS Business Services Authority,30/07/2019,Printing Charges (External),Prescription Pricing Division,THAMES CARD TECHNOLOGY LTD,0080102277,"36,099.21","Production, Personalization and",SS6 7UQ
Departmen of Health,NHS Business Services Authority,23/07/2019,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080102284,"85,185.91",MONTHLY INVOICE JUNE 2019,B45 9PZ
Departmen of Health,NHS Business Services Authority,23/07/2019,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080102285,"53,460.99",JUNE 2019,B45 9PZ
Departmen of Health,NHS Business Services Authority,19/07/2019,Temporary Staff,Pensions Division,VALTECH LTD,0080102327,"132,975.00","Delivery of Discovery, Alpha and Beta",N1 8AF
Departmen of Health,NHS Business Services Authority,19/07/2019,Cost of Travel Concession,Travel Concession,NETWORK TICKETING LIMITED,0080102328,"64,197.50",32 All Zone Network One Tickets,NE6 2BZ
Departmen of Health,NHS Business Services Authority,23/07/2019,Professional Fees,Prescription Pricing Division,ATOS IT SERVICES UK LTD,0080102329,"50,787.09",Fees for the development of software,WV10 6UH
Departmen of Health,NHS Business Services Authority,23/07/2019,Telphone Charges,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080102345,"404,819.44",MITI VARIABLE CHARGES - JUN 2019,DL1 9HN
Departmen of Health,NHS Business Services Authority,23/07/2019,Telphone Charges,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080102345,"-3,702.11",MITI VARIABLE CHARGES - JUN 2019,DL1 9HN
Departmen of Health,NHS Business Services Authority,23/07/2019,Telphone Charges,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080102345,475.25,MITI VARIABLE CHARGES - JUN 2019,DL1 9HN
Departmen of Health,NHS Business Services Authority,23/07/2019,Service Desk,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080102346,"419,034.88",MITI FIXED CHARGES - JUN 2019,DL1 9HN
Departmen of Health,NHS Business Services Authority,23/07/2019,Professional Fees,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080102346,714.25,MITI FIXED CHARGES - JUN 2019,DL1 9HN
Departmen of Health,NHS Business Services Authority,23/07/2019,Professional Publications,Prescription Pricing Division,ALLIED PUB SVCS (MANCHESTER) LTD,0080102360,"32,282.12",Printing of monthly Drug Tariff editions,SK3 0ZP
Departmen of Health,NHS Business Services Authority,23/07/2019,Temporary Staff,Corporate Services,INDESSER,0080102373,"80,000.00",REF CREDIT 30003734,LS1 4AP
Departmen of Health,NHS Business Services Authority,30/07/2019,Query,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080102433,"21,247.04",MITI VARIABLE CHARGES - RPI APR & MAY 19,DL1 9HN
Departmen of Health,NHS Business Services Authority,30/07/2019,Professional Fees,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080102433,2.86,MITI VARIABLE CHARGES - RPI APR & MAY 19,DL1 9HN
Departmen of Health,NHS Business Services Authority,30/07/2019,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080102437,"61,986.19",DEDUCTIONS JULY 19,RG24 9NW
Departmen of Health,NHS Business Services Authority,30/07/2019,Professional Fees,Pensions Division,CAPITA BUSINESS SERVICES LTD,0080102481,"22,857.70",Call Off Form - CON/0463 - WAN Capacity,DL1 9HN
Departmen of Health,NHS Business Services Authority,30/07/2019,Professional Fees,Prescription Pricing Division,DIFRENT LTD,0080102486,"335,700.00",Difrent Ltd,N4 4PH
Departmen of Health,NHS Business Services Authority,30/07/2019,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080102489,"26,496.31",Managed Infrastructure on-going costs in,W6 9DL
Departmen of Health,NHS Business Services Authority,01/07/2019,Pensions Division,Pensions Division,,,"1,061,171.79",Payments to Pensioners,
Departmen of Health,NHS Business Services Authority,01/07/2019,Dental Contractors,Dental Services Division,,,"161,991,880.00",Payments to Dental Contractors,
Departmen of Health,NHS Business Services Authority,01/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"690,210,936.40",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"95,270,936.95",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"4,811,435.77",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"8,424,195.67",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"2,133,742.77",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,02/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"918,466.35",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,04/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"937,565.49",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,05/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"27,862.20",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,05/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"12,900.20",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,05/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"9,687.20",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,05/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"6,353.60",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,09/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"95,025.45",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,09/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"82,063.45",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,31/07/2019,Pharmacy Contractors,Prescription Pricing ,,,"7,454,296.45",Payments to Pharmacy Contractors,
