February Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
37801211000001102,Betamethasone valerate 0.1% ointment 50% in Unguentum M cream,30,gram,STD,,17915
16660611000001100,Bisacodyl 10mg/30ml enema,1,enema,(in 37ml bottle),Special container,2937
16660611000001100,Bisacodyl 10mg/30ml enema,1,enema,STD,Special container,2937
8294111000001106,Bisacodyl 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,1
30835611000001101,Bisacodyl 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, AF, FF",,6073
8904311000001109,Bisacodyl 2.74mg/ml rectal solution,1,ml,"STD, LF, CF, AF, FF, PF, SF",,6
20429411000001108,Bisacodyl 2.74mg/ml rectal solution,200,ml,"STD, LF, CF, AF, FF, PF, SF",,1599
8294711000001107,Bisoprolol 1.25mg/5ml oral solution,1,ml,"SF, STD, LF, FF, AF, CF",,21
29562111000001106,Bisoprolol 1.25mg/5ml oral solution,100,ml,"SF, STD, LF, FF, AF, CF",,12107
8295911000001108,Bisoprolol 1.25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
24431311000001100,Bisoprolol 1.25mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,5909
12234211000001103,Bisoprolol 2.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF, NSF",,4
21308911000001103,Bisoprolol 2.5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, FF, NSF",,1585
12233911000001105,Bisoprolol 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF, CF, FF",,1
21309111000001108,Bisoprolol 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF, CF, FF",,5327
8296011000001100,Bisoprolol 5mg/5ml oral solution,1,ml,"SF, STD, LF, AF, CF, FF",,10
23388911000001105,Bisoprolol 5mg/5ml oral solution,150,ml,"SF, STD, LF, AF, CF, FF",,3071
8297311000001104,Bisoprolol 5mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF",,1
23389211000001106,Bisoprolol 5mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF",,2190
8300811000001103,Calcium carbonate 500mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,11
24432211000001101,Calcium carbonate 500mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2559
20115711000001107,Calcium carbonate 500mg/5ml oral suspension,500,ml,"SF, STD, LF, CF, NSF, AF, FF",,
8301211000001105,Calcium carbonate 600mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,9
23389811000001107,Calcium carbonate 600mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, FF, AF",,3206
20115911000001109,Calcium carbonate 600mg/5ml oral suspension,500,ml,"SF, STD, LF, CF, NSF, FF, AF",,
8328911000001102,Carbimazole 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
27876111000001105,Carbimazole 10mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,11164
8333311000001108,Carvedilol 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
23390211000001100,Carvedilol 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,5555
8333511000001102,Chloral hydrate 1g/5ml oral solution BP,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,32
20156911000001109,Chloral hydrate 1g/5ml oral solution BP,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,9207
20157011000001108,Chloral hydrate 1g/5ml oral solution BP,200,ml,"SF, STD, LF, CF, NSF, FF, AF",,
8337111000001103,Chloral hydrate 500mg/5ml mixture BP 2000,1,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,4
30938611000001102,Chloral hydrate 500mg/5ml mixture BP 2000,100,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,1450
8337111000001103,Chloral hydrate 500mg/5ml oral solution,1,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,4
30938611000001102,Chloral hydrate 500mg/5ml oral solution,100,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,1450
8338311000001100,Chlorothiazide 150mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
30835811000001102,Chlorothiazide 150mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,5675
12445511000001104,Chlorothiazide 200mg/5ml oral suspension,1,ml,"SF, AF, LF, STD",,48
37801411000001103,Chlorothiazide 200mg/5ml oral suspension,150,ml,"SF, AF, LF, STD",,9118
15865111000001109,Chlorothiazide 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,5
21309311000001105,Chlorothiazide 250mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, FF, AF",,2678
8340311000001103,Chlorothiazide 25mg/5ml oral suspension,1,ml,"SF, STD, LF, AF",,1
34861711000001101,Chlorothiazide 25mg/5ml oral suspension,100,ml,"SF, STD, LF, AF",,9764
15865411000001104,Ciclosporin 0.05% eye drops 0.4ml unit dose preservative free,1,unit dose,PF,Special container,1292
9403311000001107,Ciclosporin 0.2% eye ointment,1,gram,STD,,
20586311000001108,Ciclosporin 0.2% eye ointment,3.5,gram,STD,Special container,5089
21493011000001104,Ciclosporin 0.2% eye ointment preservative free,3.5,gram,PF,Special container,4557
19389111000001103,Ciprofloxacin 0.3% ear drops,1,ml,"PF, STD",,60
39322911000001100,Ciprofloxacin 0.3% ear drops,10,ml,"PF, STD",,14044
8353011000001109,Clindamycin 75mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,7
27876311000001107,Clindamycin 75mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3498
8370911000001103,Clomipramine 50mg/5ml oral suspension,1,ml,"SF, STD, CF, NSF, AF",,27
30836011000001104,Clomipramine 50mg/5ml oral suspension,100,ml,"SF, STD, CF, NSF, AF",,11379
23403211000001100,Clonazepam 2.5mg/ml drops,1,ml,"SF, STD, CF",,54
23403311000001108,Clonazepam 2.5mg/ml drops,10,ml,"SF, STD, CF",,1170
18739711000001105,Clopidogrel 1mg/ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,9
24433211000001107,Clopidogrel 1mg/ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3298
22244111000001109,Clopidogrel 75mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,21
22244211000001103,Clopidogrel 75mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,4747
8400311000001103,Clopidogrel 75mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, CF, LF",,5
22244611000001101,Clopidogrel 75mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, CF, LF",,4591
20925011000001104,Coal tar 10% in Emulsifying ointment,1,gram,"All bases, STD",,11
20925111000001103,Coal tar 10% in Emulsifying ointment,100,gram,"All bases, STD",,8872
29943811000001109,Coal tar 10% in Hydrous ointment,1,gram,"All bases, STD",,11
29943911000001104,Coal tar 10% in Hydrous ointment,100,gram,"All bases, STD",,8872
29943311000001100,Coal tar 10% in White soft paraffin,1,gram,"All bases, STD",,11
29943411000001107,Coal tar 10% in White soft paraffin,100,gram,"All bases, STD",,8872
15152711000001100,Coal tar 10% in Yellow soft paraffin,1,gram,"All bases, STD",,11
20446611000001100,Coal tar 10% in Yellow soft paraffin,80,gram,"All bases, STD",,
20446811000001101,Coal tar 10% in Yellow soft paraffin,100,gram,"All bases, STD",,8872
20398611000001101,Coal tar 5% in Emulsifying ointment,1,gram,"All bases, STD",,64
20398811000001102,Coal tar 5% in Emulsifying ointment,100,gram,"All bases, STD",,20173
29941111000001103,Coal tar 5% in Hydrous ointment,1,gram,"All bases, STD",,64
29941211000001109,Coal tar 5% in Hydrous ointment,100,gram,"All bases, STD",,20173
29940711000001105,Coal tar 5% in White soft paraffin,1,gram,"All bases, STD",,64
29940611000001101,Coal tar 5% in White soft paraffin,100,gram,"All bases, STD",,20173
14794811000001109,Coal tar 5% in Yellow soft paraffin,1,gram,"All bases, STD",,64
20069111000001103,Coal tar 5% in Yellow soft paraffin,80,gram,"All bases, STD",,
20069211000001109,Coal tar 5% in Yellow soft paraffin,100,gram,"All bases, STD",,20173
15205011000001102,Coal tar solution 5% in Betamethasone valerate 0.025% ointment,1,gram,STD,,32
20929611000001109,Coal tar solution 5% in Betamethasone valerate 0.025% ointment,80,gram,STD,,
20929511000001105,Coal tar solution 5% in Betamethasone valerate 0.025% ointment,100,gram,STD,,10968
17867711000001103,Coal tar solution 6% / Salicylic acid 2% in Emulsifying ointment,1,gram,"STD, All bases, PF",,2
22373811000001108,Coal tar solution 6% / Salicylic acid 2% in Emulsifying ointment,100,gram,"STD, All bases, PF",,9290
24475711000001102,Coal tar solution 6% / Salicylic acid 2% in Emulsifying ointment,200,gram,"STD, All bases, PF",,
23413711000001109,Coal tar solution 6% / Salicylic acid 2% in Emulsifying ointment,500,gram,"STD, All bases, PF",,
25367211000001108,Coal tar solution 6% / Salicylic acid 2% in Epaderm ointment,1,gram,"STD, All bases, PF",,2
25367411000001107,Coal tar solution 6% / Salicylic acid 2% in Epaderm ointment,100,gram,"STD, All bases, PF",,9290
25239111000001107,Coal tar solution 6% / Salicylic acid 2% in ointment,1,gram,"STD, All bases, PF",,2
25239211000001101,Coal tar solution 6% / Salicylic acid 2% in ointment,100,gram,"STD, All bases, PF",,9290
23401311000001107,Coal tar solution 6% / Salicylic acid 2% in Unguentum M cream,1,gram,"STD, All bases, PF",,2
23401411000001100,Coal tar solution 6% / Salicylic acid 2% in Unguentum M cream,100,gram,"STD, All bases, PF",,9290
25364411000001102,Coal tar solution 6% / Salicylic acid 2% in White soft paraffin,1,gram,"STD, All bases, PF",,2
25364511000001103,Coal tar solution 6% / Salicylic acid 2% in White soft paraffin,100,gram,"STD, All bases, PF",,9290
25365711000001107,Coal tar solution 6% / Salicylic acid 2% in Yellow soft paraffin,1,gram,"STD, All bases, PF",,2
25365811000001104,Coal tar solution 6% / Salicylic acid 2% in Yellow soft paraffin,100,gram,"STD, All bases, PF",,9290
8403711000001108,Co-careldopa 12.5mg/50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27876511000001101,Co-careldopa 12.5mg/50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4680
11804111000001105,Co-careldopa 25mg/100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
21310111000001100,Co-careldopa 25mg/100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,3136
20424311000001102,Coconut oil 25% in Emulsifying ointment,1,gram,STD,,7
20424211000001105,Coconut oil 25% in Emulsifying ointment,100,gram,STD,,2050
8405011000001107,Co-dydramol 10mg/500mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF",,1
19598111000001108,Co-dydramol 10mg/500mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, FF, AF",,986
22258811000001108,"Colecalciferol 10,000units/5ml oral solution",1,ml,"SF, STD, LF, AF, FF",,28
22258911000001103,"Colecalciferol 10,000units/5ml oral solution",20,ml,"SF, STD, LF, AF, FF",,7647
24568611000001102,"Colecalciferol 20,000units/ml oral solution",1,ml,"SF, STD, LF, CF, NSF",,3
24568711000001106,"Colecalciferol 20,000units/ml oral solution",30,ml,"SF, STD, LF, CF, NSF",,15525
39324911000001109,Colecalciferol 200units/drop oral drops,1,ml,"SF, STD",,62
39325011000001109,Colecalciferol 200units/drop oral drops,15,ml,"SF, STD",,937
22260411000001104,"Colecalciferol 5,000units/5ml oral solution",1,ml,"SF, STD, LF, AF, FF",,1
22260511000001100,"Colecalciferol 5,000units/5ml oral solution",20,ml,"SF, STD, LF, AF, FF",,3748
8408411000001108,Cyclizine 50mg/5ml oral suspension,1,ml,"STD, NSF, AF",,12
22245011000001107,Cyclizine 50mg/5ml oral suspension,100,ml,"STD, NSF, AF",,3279
8414011000001105,Dantrolene 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
24433411000001106,Dantrolene 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1443
8413411000001104,Dantrolene 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,5
27876711000001106,Dantrolene 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,10088
8419611000001104,Dantrolene 25mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, FF, AF",,1
20461911000001105,Dantrolene 25mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, FF, AF",,2109
20461411000001102,Dantrolene 25mg/5ml oral suspension,150,ml,"SF, STD, LF, NSF, FF, AF",,
20460911000001103,Dantrolene 25mg/5ml oral suspension,200,ml,"SF, STD, LF, NSF, FF, AF",,
8439111000001101,Diazoxide 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,6
17641211000001100,Diazoxide 250mg/5ml oral suspension,30,ml,"SF, STD, LF, CF, NSF, FF, AF",,3424
8436211000001103,Diazoxide 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,3
24433611000001109,Diazoxide 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,5643
11615211000001108,Diclofenac 50mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,9
34622511000001101,Diclofenac 50mg/5ml oral suspension,150,ml,"SF, STD, LF, AF, FF",,6034
18514111000001100,Diltiazem 0.2% cream,1,gram,STD,,1
39323111000001109,Diltiazem 0.2% cream,10,gram,STD,,31392
8783511000001109,Diltiazem 2% cream,1,gram,STD,,42
15378311000001106,Diltiazem 2% cream,30,gram,STD,,1257
8784111000001103,Diltiazem 2% ointment,1,gram,STD,,5
21310711000001104,Diltiazem 2% ointment,30,gram,STD,,1016
8444311000001104,Diltiazem 60mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,15
23390411000001101,Diltiazem 60mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,1915
8448711000001108,Dosulepin 25mg/5ml oral solution,1,ml,"SF, STD, LF, CF, FF, AF",,1
22245211000001102,Dosulepin 25mg/5ml oral solution,500,ml,"SF, STD, LF, CF, FF, AF",,6640
8448511000001103,Dosulepin 75mg/5ml oral solution,1,ml,"SF, STD, LF, CF, FF, AF",,21
23390611000001103,Dosulepin 75mg/5ml oral solution,150,ml,"SF, STD, LF, CF, FF, AF",,7850
24434311000001102,Doxazosin 1mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,49
24434411000001109,Doxazosin 1mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,7303
8459611000001105,Doxazosin 1mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,8
24434811000001106,Doxazosin 1mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF",,9199
23391011000001101,Doxazosin 4mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,36
23391111000001100,Doxazosin 4mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,5439
8457711000001109,Doxazosin 4mg/5ml oral suspension,1,ml,"SF, STD, NSF",,17
20506211000001104,Doxazosin 4mg/5ml oral suspension,100,ml,"SF, STD, NSF",,
23391511000001109,Doxazosin 4mg/5ml oral suspension,150,ml,"SF, STD, NSF",,7636
8459011000001103,Enalapril 1.25mg/5ml oral suspension,1,ml,"SF, STD, AF, CF, FF, LF, NSF",,6
33577411000001105,Enalapril 1.25mg/5ml oral suspension,150,ml,"SF, STD, AF, CF, FF, LF, NSF",,4011
8461411000001102,Enalapril 10mg/5ml oral suspension,1,ml,"SF, STD, AF, FF, LF, NSF",,13
32926111000001104,Enalapril 10mg/5ml oral suspension,100,ml,"SF, STD, AF, FF, LF, NSF",,1587
8463711000001109,Enalapril 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF, NSF",,1
21310911000001102,Enalapril 5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, FF, NSF",,4256
8464111000001105,Enalapril 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,2
21315511000001104,Enalapril 5mg/5ml oral suspension,75,ml,"SF, STD, LF, CF, NSF, FF, AF",,4775
17656211000001106,Eosin 2% solution,1,ml,STD,,5
22405111000001101,Eosin 2% solution,100,ml,STD,,1565
22245511000001104,"Ergocalciferol 1,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, CF, AF, FF",,2
22245411000001103,"Ergocalciferol 1,000units/5ml oral solution",100,ml,"SF, STD, LF, CF, CF, AF, FF",,5858
23391711000001104,"Ergocalciferol 10,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, NSF, AF, FF",,15
23391811000001107,"Ergocalciferol 10,000units/5ml oral solution",100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3066
12263911000001100,"Ergocalciferol 100,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, NSF, AF, FF",,10
20201411000001100,"Ergocalciferol 100,000units/5ml oral solution",20,ml,"SF, STD, LF, CF, NSF, AF, FF",,1508
20451911000001103,"Ergocalciferol 3,000units/ml oral solution",1,ml,"SF, STD, LF, CF, NSF, AF, FF",,40
20452011000001105,"Ergocalciferol 3,000units/ml oral solution",60,ml,"SF, STD, LF, CF, NSF, AF, FF",,4259
23392211000001104,"Ergocalciferol 6,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,1
23392311000001107,"Ergocalciferol 6,000units/5ml oral solution",100,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,5522
8477611000001102,Ferrous sulfate 60mg/5ml oral solution,1,ml,"SF, LF, STD, NSF, FF, CF, AF",,1
19598711000001109,Ferrous sulfate 60mg/5ml oral solution,100,ml,"SF, LF, STD, NSF, FF, CF, AF",,2039
8476811000001100,Flecainide 10mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,7
33577211000001106,Flecainide 10mg/5ml oral suspension,100,ml,"SF, STD, LF, AF, FF",,2066
8477111000001105,Flecainide 25mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,1
27882811000001105,Flecainide 25mg/5ml oral solution,300,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,5943
20430611000001103,Flecainide 25mg/5ml oral solution,500,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,
8477311000001107,Flecainide 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,7
20430811000001104,Flecainide 25mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,1863
8477811000001103,Fludrocortisone 100micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
27876911000001108,Fludrocortisone 100micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,5399
8481011000001109,Fludrocortisone 50micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,19
22215511000001109,Fludrocortisone 50micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,3779
13969911000001107,Gabapentin 400mg/5ml oral suspension,1,ml,"SF, STD, AF, CF, FF, LF, NSF, PF",,72
20431211000001106,Gabapentin 400mg/5ml oral suspension,200,ml,"SF, STD, AF, CF, FF, LF, NSF, PF",,14881
8497011000001103,Gliclazide 40mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, CF, FF, LF",,3
22246311000001100,Gliclazide 40mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, CF, FF, LF",,1994
8496511000001109,Gliclazide 80mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,9
19594511000001106,Gliclazide 80mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, AF, FF",,1735
9053611000001104,Glyceryl trinitrate 0.2% ointment,1,gram,STD,,1
19602311000001103,Glyceryl trinitrate 0.2% ointment,30,gram,STD,,1786
23442611000001100,Glycopyrronium bromide 0.05% topical solution,1,ml,"STD, PF",,5
23442711000001109,Glycopyrronium bromide 0.05% topical solution,200,ml,"STD, PF",,
23442811000001101,Glycopyrronium bromide 0.05% topical solution,500,ml,"STD, PF",,2393
23442911000001106,Glycopyrronium bromide 0.05% topical solution,600,ml,"STD, PF",,
20349211000001104,Glycopyrronium bromide 2% in Cetomacrogol cream (Formula A),1,gram,STD,,1
33858911000001104,Glycopyrronium bromide 2% in Cetomacrogol cream (Formula A),30,gram,STD,,16805
26852211000001102,Glycopyrronium bromide 2% in Cetomacrogol cream (Formula A),100,gram,STD,,
23399111000001101,Glycopyrronium bromide 2.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
23399211000001107,Glycopyrronium bromide 2.5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,12367
23399611000001109,Glycopyrronium bromide 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,11
23399711000001100,Glycopyrronium bromide 2.5mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,2368
8498011000001102,Glycopyrronium bromide 200micrograms/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,12
23400111000001104,Glycopyrronium bromide 200micrograms/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1648
8498511000001105,Glycopyrronium bromide 200micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
23400411000001109,Glycopyrronium bromide 200micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1962
8499711000001109,Glycopyrronium bromide 500micrograms/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
24435311000001103,Glycopyrronium bromide 500micrograms/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3470
8501511000001105,Glycopyrronium bromide 500micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
24436111000001106,Glycopyrronium bromide 500micrograms/5ml oral suspension,300,ml,"SF, STD, LF, CF, NSF, AF, FF",,3992
8500111000001107,Glycopyrronium bromide 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,10
21381111000001108,Glycopyrronium bromide 5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2394
8500711000001108,Glycopyrronium bromide 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,10
23400611000001107,Glycopyrronium bromide 5mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF, FF",,745
8505411000001109,Griseofulvin 125mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,13
24436311000001108,Griseofulvin 125mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,5196
8505811000001106,Griseofulvin 175mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,4
