Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction No,Amount,Description,Post Code
Departmen of Health,NHS Business Services Authority,17/01/2020,Rent,Corporate Services,SUFFOLK LIFE,0080107460,"160,000.00",RENT 25.12.19 - 24.03.20,IPL 1QJ
Departmen of Health,NHS Business Services Authority,21/01/2020,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080107462,"55,105.38",PHASE 1 NOVEMBER2019 AS PER CEMAR,B45 9PZ
Departmen of Health,NHS Business Services Authority,21/01/2020,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080107466,"81,998.52",SERVICES PROVIDED NOV2019 AS CEMAR,B45 9PZ
Departmen of Health,NHS Business Services Authority,17/01/2020,Software Licences,Prescription Pricing Division,CORA SYSTEMS LTD,0080107472,"80,500.00",Contract for new PPM system,N41 HK23
Departmen of Health,NHS Business Services Authority,09/01/2020,Professional Fees,Unclassified,VALTECH LTD,0080107491,"44,700.00",non purch as quantity in p/o call off,N1 8AF
Departmen of Health,NHS Business Services Authority,14/01/2020,Temporary Staff,Pensions Division,VALTECH LTD,0080107493,"81,052.50",Delivery of Alpha and beta for POL,N1 8AF
Departmen of Health,NHS Business Services Authority,14/01/2020,Temporary Staff,Pensions Division,VALTECH LTD,0080107494,"108,795.00",Valtech was awarded a call-off contract,N1 8AF
Departmen of Health,NHS Business Services Authority,09/01/2020,Temporary Staff,Pensions Division,VALTECH LTD,0080107495,"133,680.00",Delivery of Beta for Member Services,N1 8AF
Departmen of Health,NHS Business Services Authority,17/01/2020,Professional Fees,Prescription Pricing Division,BLOOM PROCUREMENT SERVICES LTD,0080107501,"139,512.04",Phase 2 - BPG Services,NE1 3DY
Departmen of Health,NHS Business Services Authority,09/01/2020,Course Fees General,Corporate Services,PETER DARBY ASSOCIATES,0080107503,"24,310.00",Require 13 bookings on ACFS (Accredited,LE2 1ZE
Departmen of Health,NHS Business Services Authority,17/01/2020,Temporary Staff,Corporate Services,ATOS IT SERVICES UK LTD,0080107576,"47,478.50",Provision of services and consultancy,WV10 6UH
Departmen of Health,NHS Business Services Authority,17/01/2020,IT Hardware Purchase Capital,Corporate Services,COMPUTACENTER (UK) LTD,0080107605,"246,002.40",Product:,AL10 9TW
Departmen of Health,NHS Business Services Authority,17/01/2020,Query,Supply Chain Management Division,IBM UK LTD,0080107640,"51,638.64",ESR MSC - Vitality,PO6 3AF
Departmen of Health,NHS Business Services Authority,17/01/2020,Query,Supply Chain Management Division,IBM UK LTD,0080107641,"222,214.04",ESR Managed Service Charge - support,PO6 3AF
Departmen of Health,NHS Business Services Authority,17/01/2020,Query,Supply Chain Management Division,IBM UK LTD,0080107642,"1,558,500.23",ESR Managed Service Charge - baseline -,PO6 3AF
Departmen of Health,NHS Business Services Authority,17/01/2020,Query,Supply Chain Management Division,IBM UK LTD,0080107643,"33,409.26",ESR MSC - Pipeline,PO6 3AF
Departmen of Health,NHS Business Services Authority,17/01/2020,Professional Fees,Prescription Pricing Division,MOZAIC SERVICES LTD,0080107667,"59,706.67",Contract Variation Agreement for IT -,EC2R 7HG
Departmen of Health,NHS Business Services Authority,21/01/2020,Temporary Staff,Project Pacific,MASTEK UK LTD,0080107736,"79,077.68",SoW34 Capital Loss Recovery Services,RG1 8BW
Departmen of Health,NHS Business Services Authority,21/01/2020,Professional Fees,Prescription Pricing Division,MASTEK UK LTD,0080107737,"25,150.00",SoW34 Revenue Loss Recovery Services,RG1 8BW
Departmen of Health,NHS Business Services Authority,28/01/2020,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080107739,"41,471.88",SOW32 CCN01 - For staff - Enterprise,RG1 8BW
Departmen of Health,NHS Business Services Authority,17/01/2020,Query,Pensions Division,MEDIGOLD HEALTH CONSULTANCY,0080107740,"71,910.34",Provision of Medical Services by,NN4 7BF
Departmen of Health,NHS Business Services Authority,17/01/2020,Temporary Staff,Pensions Division,VALTECH LTD,0080107759,"99,262.50",Delivery of Beta for Member Services,N1 8AF
Departmen of Health,NHS Business Services Authority,17/01/2020,Temporary Staff,Pensions Division,VALTECH LTD,0080107760,"39,131.25",Delivery of Alpha and beta for POL,N1 8AF
Departmen of Health,NHS Business Services Authority,17/01/2020,Temporary Staff,Pensions Division,VALTECH LTD,0080107762,"48,262.50",Valtech was awarded a call-off contract,N1 8AF
Departmen of Health,NHS Business Services Authority,17/01/2020,Professional Fees,Corporate Services,METHODS BUSINESS & DIGITAL TECH LTD,0080107790,"23,265.00",CN 86 (PO25167 COMPLETED),EC1A 4EN
Departmen of Health,NHS Business Services Authority,17/01/2020,Query,Corporate Services,METHODS BUSINESS & DIGITAL TECH LTD,0080107793,"127,191.03",Services provided from Methods,EC1A 4EN
Departmen of Health,NHS Business Services Authority,21/01/2020,Professional Fees,Prescription Pricing Division,KCOM,0080107795,"114,532.00",Relief costs:,HU1 3RE
Departmen of Health,NHS Business Services Authority,21/01/2020,Professional Publications,Prescription Pricing Division,ALLIED PUB SVCS (MANCHESTER) LTD,0080107799,"35,744.56",Printing of monthly Drug Tariff editions,SK3 0ZP
Departmen of Health,NHS Business Services Authority,21/01/2020,Query,Pensions Division,CLAYBROOK COMPUTING LTD,0080107803,"87,014.00",Awards Efficiencies Package C frovided,RH10 1UH
Departmen of Health,NHS Business Services Authority,17/01/2020,Query,Pensions Division,CLAYBROOK COMPUTING LTD,0080107805,"167,812.50",Monthly standard product support and,RH10 1UH
Departmen of Health,NHS Business Services Authority,17/01/2020,Temporary Staff,Pensions Division,CLAYBROOK COMPUTING LTD,0080107807,"44,696.00",Digital AW8P Interface - Upload to,RH10 1UH
Departmen of Health,NHS Business Services Authority,21/01/2020,Professional Fees,Prescription Pricing Division,ATOS IT SERVICES UK LTD,0080107808,"25,598.18",Fees for the development of software,WV10 6UH
Departmen of Health,NHS Business Services Authority,28/01/2020,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080107834,"97,282.35",Managed Infrastructure on-going costs in,W6 9DL
Departmen of Health,NHS Business Services Authority,31/01/2020,Professional Fees,Prescription Pricing Division,AGILISYS LTD,0080107836,"54,708.71",Managed Infrastructure on-going costs in,W6 9DL
Departmen of Health,NHS Business Services Authority,24/01/2020,Professional Fees,Prescription Pricing Division,ALLPAY LIMITED,0080107837,"32,562.85",DD TRANSACTIONS PPC1,HR1 3SE
Departmen of Health,NHS Business Services Authority,21/01/2020,Professional Fees,Prescription Pricing Division,KAINOS SOFTWARE LIMITED,0080107854,"27,440.00",Year 2 - Third Party Support Fee,BT7 1NT
Departmen of Health,NHS Business Services Authority,21/01/2020,Software Licences,Corporate Services,TRUSTMARQUE SOLUTIONS,0080107856,"98,185.61",Part No.  MPSC   -  NHS BSA Premier,YO32 9WN
Departmen of Health,NHS Business Services Authority,21/01/2020,Software Licences,Business Solutions,EUROPEAN ELECTRONIQUE LIMITED,0080107858,"42,015.00",Entitlement Number:  6079727913,OX29 4TT
Departmen of Health,NHS Business Services Authority,28/01/2020,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080107974,"58,966.29",CONTRIBUTIONS JANUARY2020,RG24 9NW
Departmen of Health,NHS Business Services Authority,01/01/2020,Pensions Division,Pensions Division,,,"1,209,611.10",Payments to Pensioners,
Departmen of Health,NHS Business Services Authority,01/01/2020,Dental Contractors,Dental Contractors,,,"177,620,670.00",Payments to Dental Contractors,
Departmen of Health,NHS Business Services Authority,02/01/2020,Pharmacy Contractors,Prescription Pricing ,,,"890,636.20",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,03/01/2020,Pharmacy Contractors,Prescription Pricing ,,,"657,568.05",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,07/01/2020,Pharmacy Contractors,Prescription Pricing ,,,"442,862.43",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,09/01/2020,Pharmacy Contractors,Prescription Pricing ,,,"192,988.06",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,31/01/2020,Pharmacy Contractors,Prescription Pricing ,,,"7,726,725.79",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,31/01/2020,Pharmacy Contractors,Prescription Pricing ,,,"7,447,489.27",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,31/01/2020,Pharmacy Contractors,Prescription Pricing ,,,"704,140,183.69",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,31/01/2020,Pharmacy Contractors,Prescription Pricing ,,,"401,721.78",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,31/01/2020,Pharmacy Contractors,Prescription Pricing ,,,"94,725,455.62",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,31/01/2020,Pharmacy Contractors,Prescription Pricing ,,,"6,371,093.68",Payments to Pharmacy Contractors,
