Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code
Departmen of Health,NHS Business Services Authority,15/05/2018,IT,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080090136,"544,351.96",PCN MARCH2018,DL1 9HN
Departmen of Health,NHS Business Services Authority,15/05/2018,Postage Charges,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080090136,"-3,750.00",PCN MARCH2018,DL1 9HN
Departmen of Health,NHS Business Services Authority,15/05/2018,Managed Service Income,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080090136,"-20,000.00",PCN MARCH2018,DL1 9HN
Departmen of Health,NHS Business Services Authority,15/05/2018,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080090138,"32,652.05",TEMP STAFF,LU1 2AZ
Departmen of Health,NHS Business Services Authority,11/05/2018,Professional Fees,Prescription Pricing Division,ACCENTURE UK LIMITED,0080090169,"84,578.86",Test Automation Engineer,EC3M 3BD
Departmen of Health,NHS Business Services Authority,11/05/2018,Professional Fees,Prescription Pricing Division,ACCENTURE UK LIMITED,0080090197,"79,570.80",Test Automation Engineer,EC3M 3BD
Departmen of Health,NHS Business Services Authority,11/05/2018,Professional Fees,Prescription Pricing Division,ACCENTURE UK LIMITED,0080090198,"33,284.40",Developer 2,EC3M 3BD
Departmen of Health,NHS Business Services Authority,15/05/2018,Printing Charges (External),Prescription Pricing Division,XEROX UK LIMITED,0080090266,"28,869.94",HWHC MARCH 18,LS12 6NJ
Departmen of Health,NHS Business Services Authority,22/05/2018,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080090274,"30,076.55",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,22/05/2018,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080090276,"40,606.87",A/C 0912819049-EHIC,S49 1HQ
Departmen of Health,NHS Business Services Authority,15/05/2018,Internal Audit Fees,Corporate Services,DEPARTMENT OF HEALTH,0080090351,"75,682.64",2.53 days 17-18 Finance,LS2 7UE
Departmen of Health,NHS Business Services Authority,22/05/2018,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080090357,"29,301.19",TEMP STAFF,LU1 2AZ
Departmen of Health,NHS Business Services Authority,15/05/2018,Query,Pensions Division,MEDIGOLD HEALTH CONSULTANCY,0080090372,"46,991.44",Medical Services being supplied by,NN4 7BF
Departmen of Health,NHS Business Services Authority,18/05/2018,Printing Charges (External),Prescription Pricing Division,ALLIED PUB SVCS (MANCHESTER) LTD,0080090376,"26,503.66",Printing of monthly Drug Tariff editions,SK3 0ZP
Departmen of Health,NHS Business Services Authority,18/05/2018,Temporary Staff,Prescription Pricing Division,ACCENTURE UK LIMITED,0080090443,"38,354.33",Recourse item: Business Analyst,EC3M 3BD
Departmen of Health,NHS Business Services Authority,18/05/2018,Professional Fees,Prescription Pricing Division,ACCENTURE UK LIMITED,0080090444,"27,603.60",Statement of Work for:  17_02_10_SoW-02,EC3M 3BD
Departmen of Health,NHS Business Services Authority,18/05/2018,Temporary Staff,Project Pacific,ACCENTURE UK LIMITED,0080090446,"79,904.33",Developer 5,EC3M 3BD
Departmen of Health,NHS Business Services Authority,18/05/2018,LAN Maintenance,Prescription Pricing Division,COMPUTACENTER (UK) LTD,0080090452,"82,812.89",Part No. E09PULL - IBM SPSS Advanced,AL10 9TW
Departmen of Health,NHS Business Services Authority,18/05/2018,Temporary Staff,Prescription Pricing Division,KOFAX UK LIMITED,0080090465,"25,920.00",Sprint Two,RG24 8WD
Departmen of Health,NHS Business Services Authority,18/05/2018,Query,Pensions Division,VALTECH LTD,0080090467,"106,380.00","Discovery, Alpha and Beta delivery",N1 8AF
Departmen of Health,NHS Business Services Authority,18/05/2018,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080090473,"48,284.93",Soft FM Services contract - Hesketh,B45 9PZ
Departmen of Health,NHS Business Services Authority,30/05/2018,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080090475,"79,155.56",NHSBSA 2 APRIL 2018,B45 9PZ
Departmen of Health,NHS Business Services Authority,18/05/2018,Query,Supply Chain Management Division,DHL SUPPLY CHAIN LIMITED,0080090476,"352,442.16",Category Tower 7. Tansitional Payments 3,MK10 1ZP
Departmen of Health,NHS Business Services Authority,18/05/2018,Query,Pensions Division,VALTECH LTD,0080090477,"104,445.00",Award a Statement of Work to Valtech,N1 8AF
Departmen of Health,NHS Business Services Authority,22/05/2018,Query,Supply Chain Management Division,COLLABORATIVE PROCUREMENT PTNRS LLP,0080090515,"92,274.47",Category Tower 2 - Milestone 6,LS15 8ZB
Departmen of Health,NHS Business Services Authority,22/05/2018,Query,Supply Chain Management Division,COLLABORATIVE PROCUREMENT PTNRS LLP,0080090516,"98,385.78",Category Tower 4 - Milestone 6,LS15 8ZB
Departmen of Health,NHS Business Services Authority,22/05/2018,Query,Supply Chain Management Division,COLLABORATIVE PROCUREMENT PTNRS LLP,0080090517,"135,277.75",Category Tower 5 - Milestone 6,LS15 8ZB
Departmen of Health,NHS Business Services Authority,22/05/2018,Query,Supply Chain Management Division,AKESO & COMPANY LIMITED,0080090519,"100,456.00",Category Tower 8 Transitional Cost,WC1A 2TH
Departmen of Health,NHS Business Services Authority,22/05/2018,Query,Supply Chain Management Division,LEEDS & YORK PARTNERSHIP NHS FT,0080090526,"110,631.54","Category Tower 11, Transitional",WF3 1WE
Departmen of Health,NHS Business Services Authority,30/05/2018,Envision IT / IS,Pensions Division,PAYMASTER (1836) LTD,0080090537,"67,440.46",Provision of IT Support services for,RH10 1UH
Departmen of Health,NHS Business Services Authority,25/05/2018,Query,Supply Chain Management Division,HEALTH SOLUTIONS TEAM LIMITED,0080090679,"188,356.00",Category Tower 6 - Milestone 2,MK10 1ZP
Departmen of Health,NHS Business Services Authority,01/05/2018,Pensions Division,Pensions Division,,,"928,060.98",Payments to Pensioners,
Departmen of Health,NHS Business Services Authority,01/05/2018,Dental Contractors,Dental Services Division,,,"181,811,017.00",Payments to Dental Contractors,
Departmen of Health,NHS Business Services Authority,01/05/2018,Pharmacy Contractors,Prescription Pricing ,,,"1,996,684.87",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/05/2018,Pharmacy Contractors,Prescription Pricing ,,,"5,129,611.54",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/05/2018,Pharmacy Contractors,Prescription Pricing ,,,"676,058,747.00",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/05/2018,Pharmacy Contractors,Prescription Pricing ,,,"93,515,739.46",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,02/05/2018,Pharmacy Contractors,Prescription Pricing ,,,"774,241.66",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,03/05/2018,Pharmacy Contractors,Prescription Pricing ,,,"47,986.24",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,03/05/2018,Pharmacy Contractors,Prescription Pricing ,,,"750,050.53",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,04/05/2018,Pharmacy Contractors,Prescription Pricing ,,,"60,234.06",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,04/05/2018,Pharmacy Contractors,Prescription Pricing ,,,"172,907.32",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,08/05/2018,Pharmacy Contractors,Prescription Pricing ,,,"53,040.92",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,31/05/2018,Pharmacy Contractors,Prescription Pricing ,,,"7,097,047.41",Payments to Pharmacy Contractors,
