Department Family,Entity,Paid Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Post Code
Department of Health,NHS Business Services Authority,11/03/2022,Building Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"101,284.32",TO.CE-79.3 Greenfinch Way Sprinkler ,HP2 7TR
Department of Health,NHS Business Services Authority,11/03/2022,Building Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080128973,"4,082.47",TO.CE 80.9 Greenfinch Way relocate ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,"2,565.65",TO.CE-77.4 Hesketh House - Computer ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,"9,693.53",TO. CE 74.11 - Stella House Gas Supply ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,"21,530.20",CE 74.16 - Stage 2 BH Cladding ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,67.98,CE 86.1 - Stage 2 - City Gate Server ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Hard FM Reactive,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,"4,456.67",CE 76.5 - Bridge House Toilet ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,"24,448.19",TO.CE-83.1 � Server room works � ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Professional Fees,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,"14,107.09",TO.CE-81.1 Zero Emissions Programme ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Minor Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,"49,215.42",CE 80.11 - GF new forklift and machine ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Dilapidations,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,"13,644.55",CE 85.3 - Stage 2 Benton Dilapidation - ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Dilapidations,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,"12,263.51",CE 85.2 - Stage 2 Benton Delapidation - ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Building Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,"81,804.26",TO.CE-75.6 HH - Computer Suite Roof ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Building Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,"18,681.06",TO.CE-79.3 Greenfinch Way Sprinkler ,HP2 7TR
Department of Health,NHS Business Services Authority,25/03/2022,Building Works,Finance & Commercial,INTEGRATED HEALTH PROJECTS,0080129337,534.47,TO.CE-82.2 Greenfinch Way Extension ,HP2 7TR
Department of Health,NHS Business Services Authority,04/03/2022,Telephony - Core User Profiles,Technology,KCOM,0080128242,"9,616.20",Video Conferencing Licences,HU1 3RE
Department of Health,NHS Business Services Authority,04/03/2022,Telephony - Core User Profiles,Technology,KCOM,0080128242,"27,520.50",Annual Service Charges Lot 10 Unified ,HU1 3RE
Department of Health,NHS Business Services Authority,04/03/2022,Telephony - CC Inbound,Technology,KCOM,0080128242,"2,795.40",Contact Centre Homeworkers,HU1 3RE
Department of Health,NHS Business Services Authority,04/03/2022,Telephony - CC Inbound,Technology,KCOM,0080128242,"64,386.00",Contact Centre Telephony,HU1 3RE
Department of Health,NHS Business Services Authority,18/03/2022,Telephony - Core User Profiles,Technology,KCOM,0080129014,"9,616.20",Video Conferencing Licences,HU1 3RE
Department of Health,NHS Business Services Authority,18/03/2022,Telephony - Core User Profiles,Technology,KCOM,0080129014,"27,520.50",Annual Service Charges Lot 10 Unified ,HU1 3RE
Department of Health,NHS Business Services Authority,18/03/2022,Telephony - CC Inbound,Technology,KCOM,0080129014,"2,795.40",Contact Centre Homeworkers,HU1 3RE
Department of Health,NHS Business Services Authority,18/03/2022,Telephony - CC Inbound,Technology,KCOM,0080129014,"64,386.00",Contact Centre Telephony,HU1 3RE
Department of Health,NHS Business Services Authority,18/03/2022,Telephony - Core User Profiles,Technology,KCOM,0080129191,"11,551.20",Bulk Agent Reskilling Service,HU1 3RE
Department of Health,NHS Business Services Authority,18/03/2022,Telephony - Core User Profiles,Technology,KCOM,0080129191,"2,836.80",Support for Additional 45 Spider Phones,HU1 3RE
Department of Health,NHS Business Services Authority,18/03/2022,Telephony - Core User Profiles,Technology,KCOM,0080129191,398.45,Screen Recording Service,HU1 3RE
Department of Health,NHS Business Services Authority,18/03/2022,Enterprise Video Services,Technology,KCOM,0080129191,"31,258.80",Video Conferencing,HU1 3RE
Department of Health,NHS Business Services Authority,31/03/2022,Oracle Maintenance,Insight,ORACLE CORPORATION UK LTD,0080129018,"345,600.00",Purchase of Oracle Universal Credits to ,RG6 1RA
Department of Health,NHS Business Services Authority,31/03/2022,Oracle Maintenance,Insight,ORACLE CORPORATION UK LTD,0080129018,"14,400.00",misc,RG6 1RA
Department of Health,NHS Business Services Authority,31/03/2022,Oracle Maintenance,Technology,ORACLE CORPORATION UK LTD,0080129083,"49,063.82","Licences, Support and Maintenance - ",RG6 1RA
Department of Health,NHS Business Services Authority,31/03/2022,Oracle Maintenance,Technology,ORACLE CORPORATION UK LTD,0080129083,"25,876.78",Oracle Licence and Support Agreement ,RG6 1RA
Department of Health,NHS Business Services Authority,04/03/2022,Internal Audit Fees,Corp Services & Corp Secretary,PRICEWATERHOUSE COOPERS LLP,0080128743,"33,970.36",52.23 days on TPA audit in January 2022,SE1 2RD 
Department of Health,NHS Business Services Authority,04/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080128466,266.45,A/C 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,04/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080128466,"33,594.03",A/C 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,04/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080128494,"24,221.31",A/C0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,04/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080128494,126.40,A/C0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,15/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080128808,107.20,AC 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,15/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080128808,"27,856.90",AC 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,18/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080128809,"21,085.79",AC 0912819048,S49 1HQ
Department of Health,NHS Business Services Authority,18/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080129080,"44,635.28",A/C 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,18/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080129080,216.00,A/C 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,18/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080129157,137.60,A/C 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,18/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080129157,"22,410.62",A/C 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,29/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080129387,"25,684.25",A/C 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,29/03/2022,Postage Charges,Citizen Services,ROYAL MAIL,0080129387,91.20,A/C 0912819049,S49 1HQ
Department of Health,NHS Business Services Authority,08/03/2022,Software Licences,NHS Workforce Services,TRUSTMARQUE SOLUTIONS LTD,0080128756,"32,303.34",The contract with Trustmarque Solutions ,YO41 1LZ
Department of Health,NHS Business Services Authority,11/03/2022,NHS Pension Add Ers Cont,Statutory Payments,NHS PENSIONS ,0080128657,"673,406.58",ERS2518 INCREASE EMP CONTRIBUTIONS,FY7 8LG
Department of Health,NHS Business Services Authority,11/03/2022,NHS Pension Add Ers Cont,Statutory Payments,NHS PENSIONS ,0080128735,"440,000.00",ERS2518 EMPLOYER CONTRIBUTIONS FEB 2022,FY7 8LG
Department of Health,NHS Business Services Authority,11/03/2022,NHS Pension Add Ers Cont,Statutory Payments,NHS PENSIONS ,0080128736,"440,000.00",ERS2518 EMPLOYER CONTRIBUTIONS MAR 2022,FY7 8LG
Department of Health,NHS Business Services Authority,11/03/2022,NHS Pension Add Ers Cont,Statutory Payments,NHS PENSIONS ,0080128824,"373,890.00",ERS2518 EMPLOYER CONTRIBUTIONS INCREASE,FY7 8LG
Department of Health,NHS Business Services Authority,15/03/2022,Apprenticeship Levy,Corp Services & Corp Secretary,HM REVENUE & CUSTOMS 948PX00194660,0050039076,"45,963.00",LEVY,NE98 1ZZ
Department of Health,NHS Business Services Authority,15/03/2022,Income Tax,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039076,"823,360.50",948PX00194660/FEB22,NE98 1ZZ
Department of Health,NHS Business Services Authority,15/03/2022,National Insurance,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039076,605.64,REALTIME CLASS1A NIC,NE98 1ZZ
Department of Health,NHS Business Services Authority,15/03/2022,National Insurance,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039076,"610,394.63",948PX00194660/FEB22,NE98 1ZZ
Department of Health,NHS Business Services Authority,15/03/2022,National Insurance,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039076,"768,016.85",948PX00194660/FEB22,NE98 1ZZ
Department of Health,NHS Business Services Authority,15/03/2022,Student Loan,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039076,"36,618.00",948PX00194660/FEB22,NE98 1ZZ
Department of Health,NHS Business Services Authority,15/03/2022,SMP,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039076,"-45,332.87",SMP,NE98 1ZZ
Department of Health,NHS Business Services Authority,15/03/2022,SPP,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039076,"-1,537.91",SPP,NE98 1ZZ
Department of Health,NHS Business Services Authority,31/03/2022,Apprenticeship Levy,Corp Services & Corp Secretary,HM REVENUE & CUSTOMS 948PX00194660,0050039104,"47,791.00",LEVY,NE98 1ZZ
Department of Health,NHS Business Services Authority,31/03/2022,Income Tax,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039104,"912,212.14",948PX00194660/MAR22,NE98 1ZZ
Department of Health,NHS Business Services Authority,31/03/2022,National Insurance,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039104,"820,633.35",948PX00194660/MAR22,NE98 1ZZ
Department of Health,NHS Business Services Authority,31/03/2022,National Insurance,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039104,"644,932.45",948PX00194660/MAR22,NE98 1ZZ
Department of Health,NHS Business Services Authority,31/03/2022,National Insurance,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039104,870.17,948PX00194660/MAR22,NE98 1ZZ
Department of Health,NHS Business Services Authority,31/03/2022,Student Loan,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039104,"41,536.00",948PX00194660/MAR22,NE98 1ZZ
Department of Health,NHS Business Services Authority,31/03/2022,SMP,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039104,"-46,051.38",SMP,NE98 1ZZ
Department of Health,NHS Business Services Authority,31/03/2022,SPP,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050039104,"-1,258.29",SPP,NE98 1ZZ
Department of Health,NHS Business Services Authority,31/03/2022,PC Purchases,Citizen Services,GO 2 TELECOM LTD,0080129596,"2,486.40",Product Code:  PLDA70V  -  Plantronics ,WA3 6BT
Department of Health,NHS Business Services Authority,31/03/2022,PC Purchases,Citizen Services,GO 2 TELECOM LTD,0080129596,"5,023.20",Product Code: PLDA80V  - Poly DA80 USB ,WA3 6BT
Department of Health,NHS Business Services Authority,31/03/2022,PC Purchases,Citizen Services,GO 2 TELECOM LTD,0080129596,"23,040.00",Product Code:  PLHW510V  -  Plantronics ,WA3 6BT
Department of Health,NHS Business Services Authority,31/03/2022,PC Purchases,Citizen Services,GO 2 TELECOM LTD,0080129596,"6,600.00",Product Code:  PLHW520V  -  Poly ,WA3 6BT
Department of Health,NHS Business Services Authority,31/03/2022,PC Purchases,Citizen Services,GO 2 TELECOM LTD,0080129596,"1,017.60",Product Code:  PLDA75  -  Poly DA75-M ,WA3 6BT
Department of Health,NHS Business Services Authority,18/03/2022,Dilapidations,Finance & Commercial,FLEXIFORM,0080129055,"33,696.00",5th Floor Wakefield House moves and ,BD3 7AE
Department of Health,NHS Business Services Authority,15/03/2022,Professional Fees,NHS Workforce Services,ACUITY BUSINESS SOLUTIONS LTD,0080129043,"55,740.00","Consultancy for Pensions Flexibilities, ",EX2 8LB
Department of Health,NHS Business Services Authority,04/03/2022,Printing Charges (External),Citizen Services,XEROX UK LIMITED,0080128288,"27,562.49",Non Stationery - Xerox UK Ltd,WF2 0XF
Department of Health,NHS Business Services Authority,04/03/2022,Printing Charges (External),Citizen Services,XEROX UK LIMITED,0080128288,625.41,Non Stationery - Xerox UK Ltd,WF2 0XF
Department of Health,NHS Business Services Authority,29/03/2022,Printing Charges (External),Citizen Services,XEROX UK LIMITED,0080128997,650.09,Non Stationery - Xerox UK Ltd,WF2 0XF
Department of Health,NHS Business Services Authority,29/03/2022,Printing Charges (External),Citizen Services,XEROX UK LIMITED,0080128997,"23,043.90",Non Stationery - Xerox UK Ltd,WF2 0XF
Department of Health,NHS Business Services Authority,15/03/2022,Printing Charges (External),Citizen Services,XEROX UK LIMITED,0080129035,"25,128.43","Xerox UK Ltd - Production, ",WF2 0XF
Department of Health,NHS Business Services Authority,18/03/2022,Bank Charges,Citizen Services,ALLPAY LIMITED,0080128872,"39,297.88",PPC1,HR1 3SE
Department of Health,NHS Business Services Authority,25/03/2022,Hard FM Contract,Finance & Commercial,KIER FACILITIES SERVICES LTD,0080129217,"59,159.73",Kier Contract Extension,RG21 4HG
Department of Health,NHS Business Services Authority,11/03/2022,Medigold Medical Services,NHS Workforce Services,MEDIGOLD HEALTH CONSULTANCY,0080128942,"66,244.28",Provision of Services Agreement between ,NN4 7BF
Department of Health,NHS Business Services Authority,29/03/2022,Medigold Medical Services,NHS Workforce Services,MEDIGOLD HEALTH CONSULTANCY,0080129463,"55,531.51",Provision of Services Agreement between ,NN4 7BF
Department of Health,NHS Business Services Authority,18/03/2022,Rent,Finance & Commercial,SUFFOLK LIFE,0080129074,"160,000.00",RENT HESKETH HOUSE 25.03.22 - 23.06.22,IPL 1QJ
Department of Health,NHS Business Services Authority,22/03/2022,Credit Checks,NHS Workforce Services,ACCENTURE UK LIMITED,0080128749,"99,747.00",E04002 SOW005 � Primary Care to be ,EC3M 3BD
Department of Health,NHS Business Services Authority,08/03/2022,External Staff Costs,NHS Workforce Services,CLAYBROOK COMPUTING LTD,0080128877,"115,495.00",To provide a PO for Capital funding ,RH10 1UH
Department of Health,NHS Business Services Authority,11/03/2022,Claybrook IT App Support,NHS Workforce Services,CLAYBROOK COMPUTING LTD,0080128878,"190,140.25",Monthly standard product support and ,RH10 1UH
Department of Health,NHS Business Services Authority,22/03/2022,External Staff Costs,NHS Workforce Services,DIFRENT LTD,0080129317,"143,961.50",NHS JOBS CAPABILITY - SOW004 -,WC2R 0EX
Department of Health,NHS Business Services Authority,04/03/2022,Rent,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080128789,"31,346.25","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,04/03/2022,Electricity,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080128789,"5,803.55","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,04/03/2022,Rent,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080128790,"37,940.54","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,04/03/2022,Rent,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080128790,449.62,"SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,04/03/2022,Electricity,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080128790,83.24,"SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,04/03/2022,Electricity,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080128790,"7,024.43","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,29/03/2022,Rent,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080129413,"31,346.35","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,29/03/2022,Electricity,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080129413,"5,803.57","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,29/03/2022,Rent,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080129414,"38,390.30","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,29/03/2022,Electricity,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080129414,"7,107.70","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,15/03/2022,Professional Fees,Citizen Services,MASTEK UK LTD,0080128561,"49,320.00",B98033 Revenue SOW057 IHS Student Go ,RG1 8BW
Department of Health,NHS Business Services Authority,11/03/2022,Professional Fees,Primary Care Services,MASTEK UK LTD,0080128677,"13,481.25",B98036 SOW042 - GP Survey Alpha Plus. ,RG1 8BW
Department of Health,NHS Business Services Authority,11/03/2022,Professional Fees,Primary Care Services,MASTEK UK LTD,0080128677,"10,012.00",B98036 SOW042 - GP Survey Alpha Plus. ,RG1 8BW
Department of Health,NHS Business Services Authority,11/03/2022,Professional Fees,Primary Care Services,MASTEK UK LTD,0080128677,"23,329.75",B98036  SOW042 - GP Survey Alpha Plus. ,RG1 8BW
Department of Health,NHS Business Services Authority,22/03/2022,Professional Fees,Digital,MASTEK UK LTD,0080128794,"8,200.00",B98022 (Revenue) SOW006 OHS Operational ,RG1 8BW
Department of Health,NHS Business Services Authority,22/03/2022,Professional Fees,Digital,MASTEK UK LTD,0080128794,"5,280.00",B98022 (Revenue) SOW006 OHS Operational ,RG1 8BW
Department of Health,NHS Business Services Authority,22/03/2022,Digital Development Recharge,Digital,MASTEK UK LTD,0080128794,"44,957.86",B99209 (Capital) SOW006 OHS Operational ,RG1 8BW
Department of Health,NHS Business Services Authority,22/03/2022,External Project Support,Digital,MASTEK UK LTD,0080128794,"24,332.77",B99209 (Capital) SOW006 OHS Operational ,RG1 8BW
Department of Health,NHS Business Services Authority,18/03/2022,Professional Fees,Digital,MASTEK UK LTD,0080128795,"10,450.00",B98022 (Revenue) SOW005 Cost Recovery ,RG1 8BW
Department of Health,NHS Business Services Authority,18/03/2022,Digital Development Recharge,Digital,MASTEK UK LTD,0080128795,"35,300.00",B99209 (Capital) SOW005 Cost Recovery ,RG1 8BW
Department of Health,NHS Business Services Authority,15/03/2022,Professional Fees,Citizen Services,MASTEK UK LTD,0080128798,"16,300.00",B98042 (Revenue) SOW65 EIBSS Payments ,RG1 8BW
Department of Health,NHS Business Services Authority,15/03/2022,External Project Support,Citizen Services,MASTEK UK LTD,0080128798,"43,525.00",B99246 (Capital) SOW65 EIBSS Payments ,RG1 8BW
Department of Health,NHS Business Services Authority,18/03/2022,Professional Fees,Citizen Services,MASTEK UK LTD,0080129207,"22,365.00",B98032 SOW053  Death Certification ,RG1 8BW
Department of Health,NHS Business Services Authority,18/03/2022,Professional Fees,Primary Care Services,MASTEK UK LTD,0080129213,"79,169.50",B98036 - SOW042 - GP Survey Alpha Plus ,RG1 8BW
Department of Health,NHS Business Services Authority,22/03/2022,External Project Support,Citizen Services,MASTEK UK LTD,0080129307,"28,315.00",B99195 SOW061 Healthy Start. ,RG1 8BW
Department of Health,NHS Business Services Authority,29/03/2022,External Project Support,Citizen Services,MASTEK UK LTD,0080129308,"24,075.00",B99231 Capital SOW057 IHS Student Go ,RG1 8BW
Department of Health,NHS Business Services Authority,22/03/2022,Professional Fees,Primary Care Services,MASTEK UK LTD,0080129309,"35,820.00",B98036 SOW042  GP Survey Alpha Plus   ,RG1 8BW
Department of Health,NHS Business Services Authority,29/03/2022,External Project Support,Citizen Services,MASTEK UK LTD,0080129400,"33,540.00",B99234 (Capital) SOW075 Medical ,RG1 8BW
Department of Health,NHS Business Services Authority,29/03/2022,Professional Fees,COVID 19,MASTEK UK LTD,0080129403,"29,079.69",B08019 SOW055 CCN01 Faster Testing ,RG1 8BW
Department of Health,NHS Business Services Authority,29/03/2022,Professional Fees,COVID 19,MASTEK UK LTD,0080129404,"26,707.97",B08019 SOW055 Faster Testing Digital ,RG1 8BW
Department of Health,NHS Business Services Authority,31/03/2022,Professional Fees,Digital,MASTEK UK LTD,0080129504,"15,050.00",B98022 (Revenue) SOW007 Cost Recovery ,RG1 8BW
Department of Health,NHS Business Services Authority,31/03/2022,External Project Support,Digital,MASTEK UK LTD,0080129504,"36,475.00",B99209 (Capital) SOW007 Cost Recovery ,RG1 8BW
Department of Health,NHS Business Services Authority,31/03/2022,Subsistence,Digital,MASTEK UK LTD,0080129505,"35,750.00",B08013 Expanding Digital Capacity (EDC) ,RG1 8BW
Department of Health,NHS Business Services Authority,31/03/2022,Professional Fees,COVID 19,MASTEK UK LTD,0080129508,"24,426.65",B08019 SOW055 CCN01 Faster Testing ,RG1 8BW
Department of Health,NHS Business Services Authority,31/03/2022,Professional Fees,Primary Care Services,MASTEK UK LTD,0080129510,"33,600.00",B98036 SOW048 Insight GP Survey and ,RG1 8BW
Department of Health,NHS Business Services Authority,08/03/2022,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080128023,"4,431.36",TEMP STAFF,
Department of Health,NHS Business Services Authority,08/03/2022,Staff Recharges,Digital,ALEXANDER MANN SOLUTIONS,0080128023,"3,323.52",TEMP STAFF,
