Department family,Entity,Date,Expense type,Supplier,Transaction number,Amount,Description,Supplier Post Code,
Departmen of Health,NHS Business Services Authority,11/07/2017,Mobile Phones,NHS Protect,CAPITA BUSINESS SERVICES LTD,0080081434,"-1,914.74",MITI VARIABLE MAY 17,DL1 9HN
Departmen of Health,NHS Business Services Authority,11/07/2017,Mobile Phones,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080081434,"-2,379.43",MITI VARIABLE MAY 17,DL1 9HN
Departmen of Health,NHS Business Services Authority,11/07/2017,Telphone Charges,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080081434,"1,186.11",MITI VARIABLE MAY 17,DL1 9HN
Departmen of Health,NHS Business Services Authority,11/07/2017,Query,Supply Chain Management Division,CROWN COMMERCIAL SERVICE,0080081462,"91,667.00",Transition milestones in advance of the,L3 9PP
Departmen of Health,NHS Business Services Authority,14/07/2017,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080081491,"36,888.06",TEMP STAFF W/E 30/06/17 O/TIME,AL1 4ZX
Departmen of Health,NHS Business Services Authority,25/07/2017,Professional Fees,Prescription Pricing Division,APHARI LTD,0080081538,"30,060.38",p/o 17153 is complete,SW1Y 5JG
Departmen of Health,NHS Business Services Authority,25/07/2017,Printing Charges (External),Prescription Pricing Division,WILLIAMS LEA LTD,0080081569,"25,222.32",Drug Tariff Printing,WF6 1TN
Departmen of Health,NHS Business Services Authority,14/07/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080081601,"79,155.56",Soft FM Services contract - Stella,B45 9PZ
Departmen of Health,NHS Business Services Authority,25/07/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080081610,"24,307.70",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,25/07/2017,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080081654,"30,110.30",TEMP STAFF W/E 07.07.17,AL1 4ZX
Departmen of Health,NHS Business Services Authority,25/07/2017,Rent,Supply Chain Management Division,THE COAL AUTHORITY,0080081687,"27,000.00",ANNUAL RENT Q2 01.07.17 - 30.11.17,NG18 4RG
Departmen of Health,NHS Business Services Authority,25/07/2017,Rent,Corporate Services,SUFFOLK LIFE,0080081702,"53,333.33",Fleetwood Rent Invoice May 2017,IPL 1QJ
Departmen of Health,NHS Business Services Authority,25/07/2017,Rent,Corporate Services,SUFFOLK LIFE,0080081703,"160,000.00",Fleetwood Rent 24/6/17-28/9/17,IPL 1QJ
Departmen of Health,NHS Business Services Authority,28/07/2017,Envision IT / IS,Pensions Division,PAYMASTER (1836) LTD,0080081787,"43,174.22",Provision of IT Support services for,RH10 1UH
Departmen of Health,NHS Business Services Authority,28/07/2017,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080081864,"52,423.88",DEDUCTIONS JULY 17,RG24 9NW
Departmen of Health,NHS Business Services Authority,28/07/2017,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0080081916,"39,540.00",Equiniti IT services to enable the,RH10 1UH
Departmen of Health,NHS Business Services Authority,28/07/2017,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080081918,"36,170.00",Equiniti IT services to deliver results,RH10 1UH
Departmen of Health,NHS Business Services Authority,28/07/2017,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080081919,"56,819.00",Equiniti IT services to undertake,RH10 1UH
Departmen of Health,NHS Business Services Authority,28/07/2017,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080081920,"145,809.00",Equiniti IT services Equiniti IT,RH10 1UH
Department of Health,NHS Business Services Authority,01/07/2017,Dental Contractors,Dental Services ,,,"172,205,595.00",Payments to Dental Contractors,
Department of Health,NHS Business Services Authority,01/07/2017,Pensions Division,Pensions Division,,,"857,040.14",Payments to Pensioners,
Department of Health,NHS Business Services Authority,03/07/2017,Pharmacy Contractors,Prescription Pricing ,,,"392,155.26",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,05/07/2017,Pharmacy Contractors,Prescription Pricing ,,,"741,675.83",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,06/07/2017,Pharmacy Contractors,Prescription Pricing ,,,"65,775.86",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,07/07/2017,Pharmacy Contractors,Prescription Pricing ,,,"44,433.75",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,31/07/2017,Pharmacy Contractors,Prescription Pricing ,,,"7,450,809.86",Payments to Pharmacy Contractors,
