August Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
25367411000001107,Coal tar solution 6% / Salicylic acid 2% in Epaderm ointment,100,gram,"STD, All bases, PF",,6379
25239111000001107,Coal tar solution 6% / Salicylic acid 2% in ointment,1,gram,"STD, All bases, PF",,2
25239211000001101,Coal tar solution 6% / Salicylic acid 2% in ointment,100,gram,"STD, All bases, PF",,6379
23401311000001107,Coal tar solution 6% / Salicylic acid 2% in Unguentum M cream,1,gram,"STD, All bases, PF",,2
23401411000001100,Coal tar solution 6% / Salicylic acid 2% in Unguentum M cream,100,gram,"STD, All bases, PF",,6379
25364411000001102,Coal tar solution 6% / Salicylic acid 2% in White soft paraffin,1,gram,"STD, All bases, PF",,2
25364511000001103,Coal tar solution 6% / Salicylic acid 2% in White soft paraffin,100,gram,"STD, All bases, PF",,6379
25365711000001107,Coal tar solution 6% / Salicylic acid 2% in Yellow soft paraffin,1,gram,"STD, All bases, PF",,2
25365811000001104,Coal tar solution 6% / Salicylic acid 2% in Yellow soft paraffin,100,gram,"STD, All bases, PF",,6379
8403711000001108,Co-careldopa 12.5mg/50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,23
27876511000001101,Co-careldopa 12.5mg/50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4247
11804111000001105,Co-careldopa 25mg/100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,3
21310111000001100,Co-careldopa 25mg/100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,2898
20424311000001102,Coconut oil 25% in Emulsifying ointment,1,gram,STD,,2
20424211000001105,Coconut oil 25% in Emulsifying ointment,100,gram,STD,,4744
8405011000001107,Co-dydramol 10mg/500mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF",,2
19598111000001108,Co-dydramol 10mg/500mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, FF, AF",,1048
22258811000001108,"Colecalciferol 10,000units/5ml oral solution",1,ml,"SF, STD, LF, AF, FF",,9
22258911000001103,"Colecalciferol 10,000units/5ml oral solution",20,ml,"SF, STD, LF, AF, FF",,9430
24568611000001102,"Colecalciferol 20,000units/ml oral solution",1,ml,"SF, STD, LF, CF, NSF",,3
24568711000001106,"Colecalciferol 20,000units/ml oral solution",30,ml,"SF, STD, LF, CF, NSF",,16888
22260411000001104,"Colecalciferol 5,000units/5ml oral solution",1,ml,"SF, STD, LF, AF, FF",,2
22260511000001100,"Colecalciferol 5,000units/5ml oral solution",20,ml,"SF, STD, LF, AF, FF",,4566
8408411000001108,Cyclizine 50mg/5ml oral suspension,1,ml,"STD, NSF, AF",,10
22245011000001107,Cyclizine 50mg/5ml oral suspension,100,ml,"STD, NSF, AF",,3750
8414011000001105,Dantrolene 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
24433411000001106,Dantrolene 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1287
8413411000001104,Dantrolene 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27876711000001106,Dantrolene 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,11666
8419611000001104,Dantrolene 25mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, FF, AF",,1
20461911000001105,Dantrolene 25mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, FF, AF",,2626
8439111000001101,Diazoxide 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,1
17641211000001100,Diazoxide 250mg/5ml oral suspension,30,ml,"SF, STD, LF, CF, NSF, FF, AF",,4820
8436211000001103,Diazoxide 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,60
24433611000001109,Diazoxide 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,6003
11615211000001108,Diclofenac 50mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,1
34622511000001101,Diclofenac 50mg/5ml oral suspension,150,ml,"SF, STD, LF, AF, FF",,8422
8783511000001109,Diltiazem 2% cream,1,gram,STD,,26
15378311000001106,Diltiazem 2% cream,30,gram,STD,,1635
8784111000001103,Diltiazem 2% ointment,1,gram,STD,,1
21310711000001104,Diltiazem 2% ointment,30,gram,STD,,1177
8444311000001104,Diltiazem 60mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,14
23390411000001101,Diltiazem 60mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,1528
8448711000001108,Dosulepin 25mg/5ml oral solution,1,ml,"SF, STD, LF, CF, FF, AF",,2
22245211000001102,Dosulepin 25mg/5ml oral solution,500,ml,"SF, STD, LF, CF, FF, AF",,6556
8448511000001103,Dosulepin 75mg/5ml oral solution,1,ml,"SF, STD, LF, CF, FF, AF",,2
23390611000001103,Dosulepin 75mg/5ml oral solution,150,ml,"SF, STD, LF, CF, FF, AF",,7415
24434311000001102,Doxazosin 1mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,41
24434411000001109,Doxazosin 1mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,6179
8459611000001105,Doxazosin 1mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,1
24434811000001106,Doxazosin 1mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF",,12468
23391011000001101,Doxazosin 4mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,44
23391111000001100,Doxazosin 4mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,6503
8457711000001109,Doxazosin 4mg/5ml oral suspension,1,ml,"SF, STD, NSF",,18
23391511000001109,Doxazosin 4mg/5ml oral suspension,150,ml,"SF, STD, NSF",,7947
8459011000001103,Enalapril 1.25mg/5ml oral suspension,1,ml,"SF, STD, AF, CF, FF, LF",,1
33577411000001105,Enalapril 1.25mg/5ml oral suspension,150,ml,"SF, STD, AF, CF, FF, LF",,6079
8461411000001102,Enalapril 10mg/5ml oral suspension,1,ml,"SF, STD, AF, FF, LF",,17
32926111000001104,Enalapril 10mg/5ml oral suspension,100,ml,"SF, STD, AF, FF, LF",,2072
8463711000001109,Enalapril 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF",,2
21310911000001102,Enalapril 5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, FF",,6480
8464111000001105,Enalapril 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,1
21315511000001104,Enalapril 5mg/5ml oral suspension,75,ml,"SF, STD, LF, CF, NSF, FF, AF",,4782
17656211000001106,Eosin 2% solution,1,ml,STD,,3
22405111000001101,Eosin 2% solution,100,ml,STD,,2475
22245511000001104,"Ergocalciferol 1,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, CF, AF, FF",,2
22245411000001103,"Ergocalciferol 1,000units/5ml oral solution",100,ml,"SF, STD, LF, CF, CF, AF, FF",,3999
23391711000001104,"Ergocalciferol 10,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, NSF, AF, FF",,25
23391811000001107,"Ergocalciferol 10,000units/5ml oral solution",100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3412
12263911000001100,"Ergocalciferol 100,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
20201411000001100,"Ergocalciferol 100,000units/5ml oral solution",20,ml,"SF, STD, LF, CF, NSF, AF, FF",,2309
20451911000001103,"Ergocalciferol 3,000units/ml oral solution",1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
20452011000001105,"Ergocalciferol 3,000units/ml oral solution",60,ml,"SF, STD, LF, CF, NSF, AF, FF",,5375
23392211000001104,"Ergocalciferol 6,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,2
23392311000001107,"Ergocalciferol 6,000units/5ml oral solution",100,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,5629
8477611000001102,Ferrous sulfate 60mg/5ml oral solution,1,ml,"SF, LF, STD, NSF, FF, CF, AF",,3
19598711000001109,Ferrous sulfate 60mg/5ml oral solution,100,ml,"SF, LF, STD, NSF, FF, CF, AF",,1786
8476811000001100,Flecainide 10mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,10
33577211000001106,Flecainide 10mg/5ml oral suspension,100,ml,"SF, STD, LF, AF, FF",,2913
8477111000001105,Flecainide 25mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,1
27882811000001105,Flecainide 25mg/5ml oral solution,300,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,6749
8477311000001107,Flecainide 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,4
20430811000001104,Flecainide 25mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,2433
8477811000001103,Fludrocortisone 100micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,6
27876911000001108,Fludrocortisone 100micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,6897
8481011000001109,Fludrocortisone 50micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,30
22215511000001109,Fludrocortisone 50micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,5430
13969911000001107,Gabapentin 400mg/5ml oral suspension,1,ml,"SF, STD, AF, CF, FF, LF, NSF, PF",,93
20431211000001106,Gabapentin 400mg/5ml oral suspension,200,ml,"SF, STD, AF, CF, FF, LF, NSF, PF",,23925
8497011000001103,Gliclazide 40mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, CF, FF, LF",,4
22246311000001100,Gliclazide 40mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, CF, FF, LF",,2340
8496511000001109,Gliclazide 80mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,14
19594511000001106,Gliclazide 80mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, AF, FF",,2124
9053611000001104,Glyceryl trinitrate 0.2% ointment,1,gram,STD,,1
19602311000001103,Glyceryl trinitrate 0.2% ointment,30,gram,STD,,2308
23442611000001100,Glycopyrronium bromide 0.05% topical solution,1,ml,"STD, PF",,6
23442811000001101,Glycopyrronium bromide 0.05% topical solution,500,ml,"STD, PF",,3598
20349211000001104,Glycopyrronium bromide 2% in Cetomacrogol cream (Formula A),1,gram,STD,,1
33858911000001104,Glycopyrronium bromide 2% in Cetomacrogol cream (Formula A),30,gram,STD,,18561
23399111000001101,Glycopyrronium bromide 2.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
23399211000001107,Glycopyrronium bromide 2.5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,12227
23399611000001109,Glycopyrronium bromide 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,17
23399711000001100,Glycopyrronium bromide 2.5mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,2387
8498011000001102,Glycopyrronium bromide 200micrograms/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,11
23400111000001104,Glycopyrronium bromide 200micrograms/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1322
8498511000001105,Glycopyrronium bromide 200micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
23400411000001109,Glycopyrronium bromide 200micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1281
8499711000001109,Glycopyrronium bromide 500micrograms/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
24435311000001103,Glycopyrronium bromide 500micrograms/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2884
8501511000001105,Glycopyrronium bromide 500micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,7
24436111000001106,Glycopyrronium bromide 500micrograms/5ml oral suspension,300,ml,"SF, STD, LF, CF, NSF, AF, FF",,4698
8500111000001107,Glycopyrronium bromide 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
21381111000001108,Glycopyrronium bromide 5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3437
8500711000001108,Glycopyrronium bromide 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
23400611000001107,Glycopyrronium bromide 5mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF, FF",,1055
8505411000001109,Griseofulvin 125mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,11
24436311000001108,Griseofulvin 125mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,6671
8505811000001106,Griseofulvin 175mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,2
30852511000001105,Griseofulvin 175mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,7818
8521811000001103,Hydralazine 10mg/5ml oral suspension,1,ml,"SF, LF, AF, NSF, STD",,63
37801611000001100,Hydralazine 10mg/5ml oral suspension,100,ml,"SF, LF, AF, NSF, STD",,10718
8532011000001103,Hydrocortisone 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,9
21390311000001104,Hydrocortisone 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,3354
8531711000001108,Hydrocortisone 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
21315711000001109,Hydrocortisone 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1890
16047911000001106,Hydroquinone 4% cream,1,gram,STD,,1
30931011000001103,Hydroquinone 4% cream,30,gram,STD,,4400
24436511000001102,Hydroxycarbamide 500mg/5ml oral suspension,1,ml,"SF, STD, AF, CF, FF, PF",,2
24436611000001103,Hydroxycarbamide 500mg/5ml oral suspension,100,ml,"SF, STD, AF, CF, FF, PF",,13746
8539411000001101,Hydroxychloroquine 200mg/5ml oral suspension,1,ml,"SF, STD, CF, NSF, AF, FF",,2
29562611000001103,Hydroxychloroquine 200mg/5ml oral suspension,100,ml,"SF, STD, CF, NSF, AF, FF",,2795
35570811000001101,Hydroxyzine 10mg/5ml oral suspension,1,ml,"SF, STD, AF, NSF",,28
37490711000001108,Hydroxyzine 10mg/5ml oral suspension,100,ml,"SF, STD, AF, NSF",,17034
8539711000001107,Hyoscine butylbromide 10mg/5ml oral solution,1,ml,"SF, STD, AF, CF, FF, LF",,6
22247511000001108,Hyoscine butylbromide 10mg/5ml oral solution,100,ml,"SF, STD, AF, CF, FF, LF",,4496
8540311000001100,Hyoscine butylbromide 10mg/5ml oral suspension,1,ml,"STD, NSF, AF, CF, FF, LF",,5
22247711000001103,Hyoscine butylbromide 10mg/5ml oral suspension,100,ml,"STD, NSF, AF, CF, FF, LF",,3030
8541011000001107,Hyoscine hydrobromide 300micrograms/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,7
21311211000001100,Hyoscine hydrobromide 300micrograms/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1344
