Department family,Entity,Date,Expense type,Supplier,Transaction number,Amount,Description,Supplier Post Code,
Departmen of Health,NHS Business Services Authority,10/11/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084517,"110,648.51",A/C 0912819049-PPC/MED/MAT,S49 1HQ
Departmen of Health,NHS Business Services Authority,03/11/2017,Professional Fees,Corporate Services,ACCENTURE UK LIMITED,0080084577,"72,000.00",Statement of Work,EC3M 3BD
Departmen of Health,NHS Business Services Authority,03/11/2017,Query,Pensions Division,MEDIGOLD HEALTH CONSULTANCY,0080084583,"26,666.24",Medical Services being supplied by,NN4 7BF
Departmen of Health,NHS Business Services Authority,03/11/2017,Internal Audit Fees,Corporate Services,DEPARTMENT OF HEALTH,0080084585,"34,661.23",17 days 17-18 IT Infrastructure,LS2 7UE
Departmen of Health,NHS Business Services Authority,07/11/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080084592,"48,284.93",Soft FM Services contract - Hesketh,B45 9PZ
Departmen of Health,NHS Business Services Authority,07/11/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080084595,"79,155.56",Soft FM Services contract - Stella,B45 9PZ
Departmen of Health,NHS Business Services Authority,07/11/2017,E-Learning / LMS,Corporate Services,LEARNING POOL LIMITED,0080084610,"31,200.00",Re-Procurement of Learning Pool,BT48 7EL
Departmen of Health,NHS Business Services Authority,07/11/2017,Minor Works,Corporate Services,INTEGRATED HEALTH PROJECTS,0080084615,"93,467.58",BSA MW Task 6.21 (PMI 019) Hesketh,HP2 7TR
Departmen of Health,NHS Business Services Authority,10/11/2017,Training,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080084638,"243,278.11",TRAINING,DL1 9HN
Departmen of Health,NHS Business Services Authority,10/11/2017,Rent,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080084638,"9,372.43",EASTBOURNE ACCOMMODATION,DL1 9HN
Departmen of Health,NHS Business Services Authority,07/11/2017,Temporary Staff,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080084655,"207,388.93",Project Manager - Senior Consultant,DL1 9HN
Departmen of Health,NHS Business Services Authority,10/11/2017,Temporary Staff,Pensions Division,CLAYBROOK COMPUTING LTD,0080084658,"28,935.20",Pensioner Payroll software development,RH10 1UH
Departmen of Health,NHS Business Services Authority,10/11/2017,Temporary Staff,Pensions Division,CLAYBROOK COMPUTING LTD,0080084660,"71,283.20",Pensioner Payroll software development,RH10 1UH
Departmen of Health,NHS Business Services Authority,10/11/2017,Temporary Staff,Pensions Division,CLAYBROOK COMPUTING LTD,0080084661,"41,455.20",Pensioner Payroll IT Services to,RH10 1UH
Departmen of Health,NHS Business Services Authority,10/11/2017,Envision IT / IS,Pensions Division,PAYMASTER (1836) LTD,0080084672,"86,890.00","Handling Charge 4.8%	�106,200",RH10 1UH
Departmen of Health,NHS Business Services Authority,10/11/2017,Professional Fees,Prescription Pricing Division,MOZAIC SERVICES LTD,0080084685,"25,066.87",Estimate of Expenses,EC2R 7HG
Departmen of Health,NHS Business Services Authority,24/11/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084773,"26,936.11",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,24/11/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084775,"22,880.29",A/C 0912819049 - EHIC EU,S49 1HQ
Departmen of Health,NHS Business Services Authority,17/11/2017,Printing Charges (External),Prescription Pricing Division,THAMES CARD TECHNOLOGY LTD,0080084781,"169,641.55","Production, Personalization and",SS6 7UQ
Departmen of Health,NHS Business Services Authority,17/11/2017,Printing Charges (External),Prescription Pricing Division,THAMES CARD TECHNOLOGY LTD,0080084782,"21,818.54","Production, Personalization and",SS6 7UQ
Departmen of Health,NHS Business Services Authority,21/11/2017,Hard FM Contract,Corporate Services,KIER FACILITIES SERVICES LTD,0080084801,"45,192.79",Hard FM Services contract - Stella,RG21 4HG
Departmen of Health,NHS Business Services Authority,21/11/2017,Hard FM Contract,Corporate Services,KIER FACILITIES SERVICES LTD,0080084802,"39,959.72",Hard FM Services contract - Stella,RG21 4HG
Departmen of Health,NHS Business Services Authority,24/11/2017,Professional Fees,Corporate Services,ACCENTURE UK LIMITED,0080084883,"72,000.00",Statement of Work,EC3M 3BD
Departmen of Health,NHS Business Services Authority,17/11/2017,Temporary Staff,Prescription Pricing Division,ACCENTURE UK LIMITED,0080084884,"36,282.00",Test Automation Engineer - 10/07/17 to,EC3M 3BD
Departmen of Health,NHS Business Services Authority,17/11/2017,Professional Fees,Prescription Pricing Division,ACCENTURE UK LIMITED,0080084888,"31,838.40",Statement of Work,EC3M 3BD
Departmen of Health,NHS Business Services Authority,21/11/2017,Data Communication Lines,Corporate Services,BT GLOBAL SERVICES,0080084968,"3,404.82",HSCN,NW9 6LB
Departmen of Health,NHS Business Services Authority,21/11/2017,IT,Prescription Pricing Division,BT GLOBAL SERVICES,0080084968,"76,895.28",N3 Connection:,NW9 6LB
Departmen of Health,NHS Business Services Authority,24/11/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080084973,"25,518.88",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,17/11/2017,IT,Pensions Division,GCI NETWORK SOLUTIONS LTD,0080084977,"32,812.80",An additional 35 eg operational,LN3 4NT
Departmen of Health,NHS Business Services Authority,24/11/2017,Query,Supply Chain Management Division,LEEDS & YORK PARTNERSHIP NHS FT,0080085068,"92,274.47",Category Tower 2 - Milestone 1,WF3 1WE
Departmen of Health,NHS Business Services Authority,24/11/2017,Professional Fees,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080085069,"22,186.18",SQ: Server DBA,DL1 9HN
Departmen of Health,NHS Business Services Authority,24/11/2017,Query,Supply Chain Management Division,LEEDS & YORK PARTNERSHIP NHS FT,0080085070,"98,385.78",Category Tower 4 - Milestone 1,WF3 1WE
Departmen of Health,NHS Business Services Authority,24/11/2017,Query,Supply Chain Management Division,LEEDS & YORK PARTNERSHIP NHS FT,0080085071,"135,277.75",Category Tower 5 - Milestone 1,WF3 1WE
Departmen of Health,NHS Business Services Authority,24/11/2017,Training,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080085086,"243,278.11",TRAINING,DL1 9HN
Departmen of Health,NHS Business Services Authority,24/11/2017,Rent,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080085086,"9,372.43",EASTBOURNE ACCOMM,DL1 9HN
Departmen of Health,NHS Business Services Authority,24/11/2017,Service Desk,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080085120,"368,642.35",MITI FIXED CHRGS OCT2017,DL1 9HN
Departmen of Health,NHS Business Services Authority,24/11/2017,Professional Fees,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080085120,667.80,PCI COMPLAINT PAYMENT,DL1 9HN
Departmen of Health,NHS Business Services Authority,24/11/2017,Professional Fees,Project Pacific,DEPARTMENT FOR WORKS AND PENSIONS,0080085144,"26,352.00",DWP CHECKING CR1599 DENTAL,FY5 3TA
Departmen of Health,NHS Business Services Authority,28/11/2017,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080085193,"53,459.52",DEDUCTIONS NOV 17,RG24 9NW
Departmen of Health,NHS Business Services Authority,01/11/2017,Dental Contractors,Dental Services ,,,"164,470,948.00",Payments to Dental Contractors,
Departmen of Health,NHS Business Services Authority,01/11/2017,Pensions Division,Pensions Division,,,"911,155.46",Payments to Pensioners,
Departmen of Health,NHS Business Services Authority,01/11/2017,Pharmacy Contractors,Prescription Pricing ,,,"673,053,450.45",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/11/2017,Pharmacy Contractors,Prescription Pricing ,,,"3,729,855.28",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/11/2017,Pharmacy Contractors,Prescription Pricing ,,,"2,521,942.25",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,03/11/2017,Pharmacy Contractors,Prescription Pricing ,,,"1,123,850.30",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,07/11/2017,Pharmacy Contractors,Prescription Pricing ,,,"189,271.78",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,30/11/2017,Pharmacy Contractors,Prescription Pricing ,,,"7,357,407.26",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/11/2017,Pharmacy Contractors,Prescription Pricing ,,,"93,422,607.90",Payments to Pharmacy Contractors,
