Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code
Departmen of Health,NHS Business Services Authority,15/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080082887,"25,067.15",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,08/09/2017,Professional Fees,Prescription Pricing Division,APHARI LTD,0080082923,"28,757.10",RELATES TO P/O 17153,SW1Y 5JG
Departmen of Health,NHS Business Services Authority,22/09/2017,Bank Charges,Prescription Pricing Division,ALLPAY LIMITED,0080082928,"25,449.18",D/D'S AUGUST,HR1 3SE
Departmen of Health,NHS Business Services Authority,12/09/2017,Hard FM Contract,Corporate Services,KIER FACILITIES SERVICES LTD,0080082965,"32,567.93",Hard FM Services contract - Stella,RG21 4HG
Departmen of Health,NHS Business Services Authority,15/09/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080082976,"48,284.93",Soft FM Phase 1 - May 2017,B45 9PZ
Departmen of Health,NHS Business Services Authority,15/09/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080082978,"48,284.93",Soft FM P1 - Jun 2017,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/09/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080082991,"48,284.93",Soft FM Services contract - Hesketh,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/09/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080082992,"48,254.93",Soft FM Services contract - Hesketh,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/09/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080082993,"81,226.19",Soft FM Services contract - Stella,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/09/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080082994,"81,226.19",Soft FM Services contract - Stella,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/09/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080082996,"81,226.19",Soft FM Services contract - Stella,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/09/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080082997,"79,155.56",Soft FM Services contract - Stella,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/09/2017,Carbon Tax,Corporate Services,DEPARTMENT OF ENERGY & CLIMATE CHANGE,0080083000,"40,764.00",CRC PHASE 2,SW1A 2AW
Departmen of Health,NHS Business Services Authority,12/09/2017,Envision IT / IS,Pensions Division,PAYMASTER (1836) LTD,0080083003,"29,675.00","Handling Charge 4.8%	�106,200",RH10 1UH
Departmen of Health,NHS Business Services Authority,08/09/2017,Envision Other,Pensions Division,PAYMASTER (1836) LTD,0080083005,"130,269.43",To provide Annual 2nd bite PI (FACT),RH10 1UH
Departmen of Health,NHS Business Services Authority,12/09/2017,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0080083006,"83,617.00",difference,RH10 1UH
Departmen of Health,NHS Business Services Authority,08/09/2017,Professional Fees,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080083010,"25,181.97",Call Off Form - CON/0461 - Dental,DL1 9HN
Departmen of Health,NHS Business Services Authority,15/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080083018,"22,521.34",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,26/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080083020,"25,508.98",A/C 0912819049 - EHIC UK,S49 1HQ
Departmen of Health,NHS Business Services Authority,12/09/2017,Professional Fees,Prescription Pricing Division,ANS GROUP LTD,0080083026,"59,625.00",Contract:  ITIS Cloud Readiness Assessme,M15 6SY
Departmen of Health,NHS Business Services Authority,15/09/2017,Professional Fees,Corporate Services,ACCENTURE UK LIMITED,0080083130,"59,882.40",Delivery Manager,EC3M 3BD
Departmen of Health,NHS Business Services Authority,19/09/2017,Printing Charges (External),Prescription Pricing Division,THAMES CARD TECHNOLOGY LTD,0080083149,"41,523.18","Production, Personalization and",SS6 7UQ
Departmen of Health,NHS Business Services Authority,29/09/2017,Temporary Staff,Prescription Pricing Division,ACCENTURE UK LIMITED,0080083160,"28,280.10",Business Analyst - 10/07/17 to 10/01/18,EC3M 3BD
Departmen of Health,NHS Business Services Authority,26/09/2017,Query,Pensions Division,MEDIGOLD HEALTH CONSULTANCY,0080083175,"23,427.00",Medigold Health Consultancy Limited,NN4 7BF
Departmen of Health,NHS Business Services Authority,22/09/2017,Printing Charges (External),Prescription Pricing Division,XEROX UK LIMITED,0080083192,"24,592.00",ZERO VAT PO 20224,LS12 6NJ
Departmen of Health,NHS Business Services Authority,26/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080083215,"29,240.26",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,26/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080083216,"29,409.03",A/C 0912819049 - EHIC UK,S49 1HQ
Departmen of Health,NHS Business Services Authority,22/09/2017,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080083226,"48,284.93",MONTHLY CONTRACTUAL INVOICE,B45 9PZ
Departmen of Health,NHS Business Services Authority,22/09/2017,Rent,Corporate Services,EMERSON MANAGEMENT SERVICES,0080083263,"78,493.50",RENT 29/09/17-24/03/18,SK9 7LF
Departmen of Health,NHS Business Services Authority,29/09/2017,Professional Fees,Prescription Pricing Division,ACCENTURE UK LIMITED,0080083280,"26,636.40",PRESCRIPT PREPAYMENT JUL-AUG,EC3M 3BD
Departmen of Health,NHS Business Services Authority,22/09/2017,Professional Fees,Corporate Services,ACCENTURE UK LIMITED,0080083299,"92,390.40",HR DIGITAL SOL DISCOVERY JULY,EC3M 3BD
Departmen of Health,NHS Business Services Authority,22/09/2017,Professional Fees,Corporate Services,ACCENTURE UK LIMITED,0080083300,"62,842.20",HR DIGITAL SOL DISCOVERY AUG 17,EC3M 3BD
Departmen of Health,NHS Business Services Authority,22/09/2017,Professional Fees,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080083349,"78,294.57",Windows Server Engineering - Junior,DL1 9HN
Departmen of Health,NHS Business Services Authority,29/09/2017,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080083376,"227,490.79",Service Requirements for relocation of,RH10 1UH
Departmen of Health,NHS Business Services Authority,29/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080083400,"25,568.39",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,29/09/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080083401,"35,472.00",A/C 0912819049-TAX CREDIT,S49 1HQ
Departmen of Health,NHS Business Services Authority,26/09/2017,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080083487,"54,608.59",DEDUCTIONS SEPT 17,RG24 9NW
Departmen of Health,NHS Business Services Authority,26/09/2017,Query,Pensions Division,GCI NETWORK SOLUTIONS LTD,0080083488,"56,250.00",Order is for an additional 50 'eg,LN3 4NT
Departmen of Health,NHS Business Services Authority,29/09/2017,Building Works,Corporate Services,FLEXIFORM,0080083549,"36,212.28",6x 1200 wide hand crank height,BD3 7AE
Department of Health,NHS Business Services Authority,01/09/2017,Dental Contractors,Dental Services ,,,"168,407,602.00",Payments to Dental Contractors,
Department of Health,NHS Business Services Authority,01/09/2017,Pensions Division,Pensions Division,,,"874,195.76",Payments to Pensioners,
Department of Health,NHS Business Services Authority,01/09/2017,Pharmacy Contractors,Prescription Pricing ,,,"100,274,662.06",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,01/09/2017,Pharmacy Contractors,Prescription Pricing ,,,"714,561,069.87",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,01/09/2017,Pharmacy Contractors,Prescription Pricing ,,,"4,047,833.94",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,01/09/2017,Pharmacy Contractors,Prescription Pricing ,,,"1,512,500.47",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,06/09/2017,Pharmacy Contractors,Prescription Pricing ,,,"1,215,026.82",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,12/09/2017,Pharmacy Contractors,Prescription Pricing ,,,"312,422.18",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,29/09/2017,Pharmacy Contractors,Prescription Pricing ,,,"714,353,874.35",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,29/09/2017,Pharmacy Contractors,Prescription Pricing ,,,"8,393,784.24",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,29/09/2017,Pharmacy Contractors,Prescription Pricing ,,,"5,937,702.24",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,29/09/2017,Pharmacy Contractors,Prescription Pricing ,,,"1,493,467.20",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,29/09/2017,Pharmacy Contractors,Prescription Pricing ,,,"101,419,386.78",Payments to Pharmacy Contractors,
