Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction No,Amount,Description,Post Code
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119777,"1,591,865.82",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119778,"407,992.10",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119779,"209,661.07",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119780,"134,661.13",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,05/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119781,"989,655.70",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,19/03/2021,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080119800,"31,049.78",AC 0912819049,S49 1HQ
Departmen of Health,NHS Business Services Authority,09/03/2021,Public Info Distribution,Project Pacific,NHS ENGLAND,0080119808,"101,313.89",COMMS CAMPAIGN 2018/19,WF3 1WE
Departmen of Health,NHS Business Services Authority,09/03/2021,LAN Maintenance,Business Solutions,RED GATE SOFTWARE LTD,0080119810,"26,422.21",Product:  SQL Monitor - Support and,CB4 0WZ
Departmen of Health,NHS Business Services Authority,09/03/2021,Rent,Supply Chain Management Division,CROWN HOSTING DATA CENTRES LTD,0080119812,"36,891.45","SRF001 - Rent, Power Charges &",SN13 9GB
Departmen of Health,NHS Business Services Authority,31/03/2021,Rent,Supply Chain Management Division,CROWN HOSTING DATA CENTRES LTD,0080119813,"45,181.44","SRF001 - Rent, Power Charges &",SN13 9GB
Departmen of Health,NHS Business Services Authority,23/03/2021,Query,Business Solutions,KCOM,0080119829,"485,162.46",A/C 82401164 FEB2021 CHARGES,HU1 3RE
Departmen of Health,NHS Business Services Authority,09/03/2021,Course Fees General,Corporate Services,INNERSUMMIT LTD,0080119846,"22,500.00",Description of goods: Delivery of Focus,NE11 9DJ
Departmen of Health,NHS Business Services Authority,09/03/2021,Scanner Maintenance,Prescription Pricing Division,KOFAX UK LIMITED,0080119850,"183,566.51",Renewal of Kofax annual support and,RG24 8WD
Departmen of Health,NHS Business Services Authority,19/03/2021,Consultants,Prescription Pricing Division,TISSKI LIMITED,0080119862,"39,625.00",SOW19,CV8 2LG
Departmen of Health,NHS Business Services Authority,09/03/2021,Temporary Staff,Corporate Services,AGILISYS LIMITED,0080119868,"45,788.82",Senior Project Manager - Senior Project,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Internal Audit Fees,Corporate Services,HM TREASURY FOR G.I.A.A.,0080119877,"140,000.00",Q1 Internal audit fees,NR7 0HS
Departmen of Health,NHS Business Services Authority,19/03/2021,Bank Charges,Prescription Pricing Division,ALLPAY LIMITED,0080119902,"30,349.12",PPC1,HR1 3SE
Departmen of Health,NHS Business Services Authority,12/03/2021,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080119906,"31,409.03",PSR VARIOUS B15002  W/E 28.02.21,
Departmen of Health,NHS Business Services Authority,23/03/2021,Printing Charges (External),Prescription Pricing Division,XEROX UK LIMITED,0080119928,"31,019.79",XEROX UK LIMITED- NHS PRINT CONTRACT -,LS12 6NJ
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119929,"256,998.51",IBM ESR Enhance Support Charges FY20/21,PO6 3AF
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080119931,"1,654,805.47",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,19/03/2021,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080119942,"43,570.43",A/C 0912819049,S49 1HQ
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080119970,"35,575.07",G10006 - Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080119971,"43,472.73",G10028 Cloud Brokerage Services January,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080119972,404.79,G10019 - Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Dental Services Division,AGILISYS LIMITED,0080119972,229.24,D03001 - Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Pensions Division,AGILISYS LIMITED,0080119972,"3,912.39",A08003 - Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Prescription Pricing Division,AGILISYS LIMITED,0080119972,"54,293.70",B98032 - Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Project Pacific,AGILISYS LIMITED,0080119972,"9,357.24",P01001- Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Prescription Pricing Division,AGILISYS LIMITED,0080119973,"33,139.64",Azure & AWS Monthly Charges for,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080119974,"104,126.85",G10028 Cloud Brokerage Services January,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Rent,Supply Chain Management Division,NHS PROPERTY SERVICES LTD,0080119986,"38,748.81","Rent for 5th floor Don Valley House,",EC2V 7NG
Departmen of Health,NHS Business Services Authority,23/03/2021,Service Charges General,Supply Chain Management Division,NHS PROPERTY SERVICES LTD,0080119990,"26,196.75",Service charges for 5th floor Don,EC2V 7NG
Departmen of Health,NHS Business Services Authority,12/03/2021,Software Licences,Corporate Services,AGILISYS LIMITED,0080119996,"54,000.00",Statement of Work:  Agilisys023 - RPA,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Sun System Maintenance,Prescription Pricing Division,ORACLE CORPORATION UK LTD,0080119997,"150,000.00",Universal Credits for use on Oracle,RG6 1RA
Departmen of Health,NHS Business Services Authority,12/03/2021,Sun System Maintenance,Prescription Pricing Division,ORACLE CORPORATION UK LTD,0080119999,"274,572.60",Oracle Universal Credits to support the,RG6 1RA
Departmen of Health,NHS Business Services Authority,26/03/2021,Minor Works,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080120007,"23,334.32",P2 COVID Cleaning - Jan 21,B45 9PZ
Departmen of Health,NHS Business Services Authority,16/03/2021,Printing Charges (External),Prescription Pricing Division,XEROX UK LIMITED,0080120008,"26,841.00",For the supply and attachment of,LS12 6NJ
Departmen of Health,NHS Business Services Authority,12/03/2021,Printing Charges (External),Prescription Pricing Division,XEROX UK LIMITED,0080120009,"26,841.00",URGENT,LS12 6NJ
Departmen of Health,NHS Business Services Authority,19/03/2021,IT,Supply Chain Management Division,CROWN HOSTING DATA CENTRES LTD,0080120011,"357,452.48",Initial set up and installation costs,SN13 9GB
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080120016,"30,349.25",Local Server Rooms - Wintel,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080120017,"141,422.56",Local Server Rooms - Wintel,W12 7RZ
Departmen of Health,NHS Business Services Authority,12/03/2021,Professional Fees,Prescription Pricing Division,DIFRENT LTD,0080120031,"43,650.00",NHS Jobs 3 Reporting SOW Contract,E1 6JE
Departmen of Health,NHS Business Services Authority,16/03/2021,Professional Fees,Pensions Division,ACUITY BUSINESS SOLUTIONS LTD,0080120040,"61,830.00","Consultancy for Pensions Flexibilities,",EX2 8LB
Departmen of Health,NHS Business Services Authority,12/03/2021,Software Licences,Corporate Services,INTEGRATED HEALTH PROJECTS,0080120041,"211,019.46",TO.CE 73.1- Cemar Software Renewal 2021,HP2 7TR
Departmen of Health,NHS Business Services Authority,12/03/2021,General Repairs,Dental Services Division,INTEGRATED HEALTH PROJECTS,0080120041,55.26,,HP2 7TR
Departmen of Health,NHS Business Services Authority,12/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080120044,"500,000.00",IBM ESR Service Charges FY20/21,PO6 3AF
Departmen of Health,NHS Business Services Authority,16/03/2021,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080120045,"103,707.29",Phase 2 Contract Extension for the,B45 9PZ
Departmen of Health,NHS Business Services Authority,19/03/2021,Query,Corporate Services,METHODS BUSINESS & DIGITAL TECH LTD,0080120054,"98,496.81",Provision of NHS Jobs,EC1N 8TS
Departmen of Health,NHS Business Services Authority,16/03/2021,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080120065,"44,695.97",PSR VARIOUS B15002 W/E 07.03.21,
Departmen of Health,NHS Business Services Authority,19/03/2021,IT Hardware Purchase Capital,Corporate Services,COMPUTACENTER (UK) LTD,0080120100,"406,764.00",Product:  Dell P2219H LED monitor Full H,AL10 9TW
Departmen of Health,NHS Business Services Authority,19/03/2021,IT Hardware Purchase Capital,Corporate Services,COMPUTACENTER (UK) LTD,0080120101,"170,400.00",Product:  Dell Docking Station WD19 dock,AL10 9TW
Departmen of Health,NHS Business Services Authority,19/03/2021,Professional Fees,Prescription Pricing Division,AGILISYS LIMITED,0080120113,"155,940.45",Statement of Work - MIS Agreement,W12 7RZ
Departmen of Health,NHS Business Services Authority,26/03/2021,Rent,Corporate Services,SUFFOLK LIFE,0080120122,"160,000.00",Rent 25 Mar - 23 Jun 21,IPL 1QJ
Departmen of Health,NHS Business Services Authority,19/03/2021,Software Licences,Business Solutions,SAPPHIRE TECHNOLOGIES LTD,0080120135,"98,635.57",Schedule of Pricing - NHS Business,DL3 0PH
Departmen of Health,NHS Business Services Authority,19/03/2021,IT,Supply Chain Management Division,CROWN HOSTING DATA CENTRES LTD,0080120147,"642,890.68",Initial set up and installation costs,SN13 9GB
Departmen of Health,NHS Business Services Authority,19/03/2021,Temporary Staff,Pensions Division,MASTEK UK LTD,0080120155,"54,240.00",SOW012 - Pensions Digitisation (MCP &,RG1 8BW
Departmen of Health,NHS Business Services Authority,26/03/2021,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080120160,"25,650.00",SOW17 - NHS Jobs Technical Spike,RG1 8BW
Departmen of Health,NHS Business Services Authority,26/03/2021,Professional Fees,Corporate Services,MASTEK UK LTD,0080120161,"24,040.00",SOW11 Insight Delivery,RG1 8BW
Departmen of Health,NHS Business Services Authority,19/03/2021,Professional Fees,Dental Services Division,CAPITA IB SOLUTIONS (UK) LTD,0080120192,"90,000.00",Pre-purchase of days to be,DL1 9HN
Departmen of Health,NHS Business Services Authority,19/03/2021,Query,Business Solutions,ATOS IT SERVICES UK LTD,0080120198,"179,734.64",Variable Charges:,WV10 6UH
Departmen of Health,NHS Business Services Authority,19/03/2021,Professional Fees,Prescription Pricing Division,AGILISYS LIMITED,0080120212,"94,049.77",Statement of Work - MIS Agreement,W12 7RZ
Departmen of Health,NHS Business Services Authority,19/03/2021,Query,Corporate Services,METHODS BUSINESS & DIGITAL TECH LTD,0080120214,"162,922.00",Provision of NHS Jobs website and,EC1N 8TS
Departmen of Health,NHS Business Services Authority,26/03/2021,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080120229,"27,009.60",TEMP STAFF,
Departmen of Health,NHS Business Services Authority,26/03/2021,Software Licences,Supply Chain Management Division,ALEXANDER MANN SOLUTIONS,0080120229,"5,838.26",TEMP STAFF,
Departmen of Health,NHS Business Services Authority,23/03/2021,Query,Statutory Payments,NHS PENSIONS,0080120234,"1,128,822.22",INCREASE EMP CONTRIBUTIONS,FY7 8LG
Departmen of Health,NHS Business Services Authority,23/03/2021,Query,Business Solutions,KCOM,0080120237,"100,822.69",A/C 82401164,HU1 3RE
Departmen of Health,NHS Business Services Authority,23/03/2021,Professional Fees,Prescription Pricing Division,NCC GROUP SECURITY SERVICES LIMITED,0080120238,"33,000.00",Server Build Review - 5 Server Build,M3 3AQ
Departmen of Health,NHS Business Services Authority,31/03/2021,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080120270,"21,017.31",A/C 0912819049,S49 1HQ
Departmen of Health,NHS Business Services Authority,26/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080120292,"356,085.00",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,26/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080120293,"329,264.21",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,26/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080120319,"207,359.76",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080120320,"5,014,622.79",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,26/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080120322,"339,787.24",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,26/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080120324,"128,149.70",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,26/03/2021,Query,Supply Chain Management Division,IBM UK LTD,0080120325,"353,664.00",IBM ESR DCT project,PO6 3AF
Departmen of Health,NHS Business Services Authority,31/03/2021,Hard FM Contract,Corporate Services,KIER FACILITIES SERVICES LTD,0080120327,"57,340.88",Phase 2 HFM Contract - Feb 21,RG21 4HG
Departmen of Health,NHS Business Services Authority,26/03/2021,Temporary Staff,Prescription Pricing Division,ALEXANDER MANN SOLUTIONS,0080120328,"40,639.90",PSR VARIOUS B15002 W/E 14.03.21,
Departmen of Health,NHS Business Services Authority,31/03/2021,Rent,Supply Chain Management Division,CROWN HOSTING DATA CENTRES LTD,0080120343,"36,890.97","SRF001 - Rent, Power Charges &",SN13 9GB
Departmen of Health,NHS Business Services Authority,31/03/2021,Rent,Supply Chain Management Division,CROWN HOSTING DATA CENTRES LTD,0080120344,"45,180.86","SRF001 - Rent, Power Charges &",SN13 9GB
Departmen of Health,NHS Business Services Authority,26/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080120363,"30,978.25",Local Server Rooms - Wintel,W12 7RZ
Departmen of Health,NHS Business Services Authority,26/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080120364,"143,517.39",Colocate - Unix,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Professional Fees,Prescription Pricing Division,AGILISYS LIMITED,0080120417,"97,500.00",P/O 32351 F/COMPLETED,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Professional Fees,Prescription Pricing Division,AGILISYS LIMITED,0080120418,"25,000.00",P/O 32351 F/COMPLETED,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080120422,"56,394.64",CONTRIBUTIONS MARCH 2021,RG24 9NW
Departmen of Health,NHS Business Services Authority,31/03/2021,Licences Capital,Corporate Services,VERINT SYSTEMS UK LTD,0080120435,"979,655.76",Item:  93-530-8769  -  Verint eg,KT13 0RH
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Prescription Pricing Division,AGILISYS LIMITED,0080120439,"24,577.19",Azure & AWS Monthly Charges for,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Prescription Pricing Division,AGILISYS LIMITED,0080120441,"25,535.31",Azure & AWS Monthly Charges for,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080120452,380.97,G10019 - Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Dental Services Division,AGILISYS LIMITED,0080120452,224.26,D03001 - Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Pensions Division,AGILISYS LIMITED,0080120452,"3,754.65",A08003 - Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Prescription Pricing Division,AGILISYS LIMITED,0080120452,"52,534.59",B98032 - Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Project Pacific,AGILISYS LIMITED,0080120452,"5,932.59",P01001- Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080120453,"37,439.76",G10028 Cloud Brokerage Services January,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080120454,"32,530.20",G10006 - Cloud Brokerage Services,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Data Communication Lines,Business Solutions,KCOM,0080120470,"95,913.60",AC82401164,HU1 3RE
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Business Solutions,VIRGIN MEDIA BUSINESS LTD,0080120477,"146,360.00",PROFESSIONAL SERVICES,BD4 8PW
Departmen of Health,NHS Business Services Authority,31/03/2021,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080120481,"26,400.00",SOW36 CCN04 - Patient Services Dev Test,RG1 8BW
Departmen of Health,NHS Business Services Authority,31/03/2021,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080120482,"25,850.00",SOW36 CCN04 - Patient Services Dev Test,RG1 8BW
Departmen of Health,NHS Business Services Authority,31/03/2021,Temporary Staff,Prescription Pricing Division,AGILISYS LIMITED,0080120485,"99,939.02",Agilisys Project/Change Manager - Managi,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Professional Fees,Prescription Pricing Division,AGILISYS LIMITED,0080120486,"187,059.09",misc,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Professional Fees,Business Solutions,AGILISYS LIMITED,0080120522,"23,864.94",CFA SUSE Linux (SLES) OS Licencing,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080120523,"1,432,929.86",Identity and Access Management,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Query,Business Solutions,AGILISYS LIMITED,0080120524,"1,570,717.72",CFA Storage,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Professional Fees,Business Solutions,AGILISYS LIMITED,0080120525,"27,014.52",DAL Ex Analytics,W12 7RZ
Departmen of Health,NHS Business Services Authority,31/03/2021,Professional Fees,Corporate Services,MASTEK UK LTD,0080120532,"27,200.00",SOW11 Insight Delivery,RG1 8BW
Departmen of Health,NHS Business Services Authority,01/03/2021,Pensions Division,Pensions Division,,," 1,637,559.27 ",Payments to Pensioners,
Departmen of Health,NHS Business Services Authority,01/03/2021,Dental Contractors,Dental Contractors,,," 196,312,608.00 ",Payments to Dental Contractors,
Departmen of Health,NHS Business Services Authority,01/03/2021,Pharmacy Contractors,Prescription Pricing ,,," 666,557,224.71 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/03/2021,Pharmacy Contractors,Prescription Pricing ,,," 9,428,022.36 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/03/2021,Pharmacy Contractors,Prescription Pricing ,,," 8,776,617.74 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,31/03/2021,Pharmacy Contractors,Prescription Pricing ,,," 6,564,646.97 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,04/03/2021,Pharmacy Contractors,Prescription Pricing ,,," 972,546.13 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,02/03/2021,Pharmacy Contractors,Prescription Pricing ,,," 696,997.72 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,05/03/2021,Pharmacy Contractors,Prescription Pricing ,,," 111,367.63 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/03/2021,Pharmacy Contractors,Prescription Pricing ,,," 135,532,375.32 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/03/2021,Pharmacy Contractors,Prescription Pricing ,,," 25,097,108.87 ",Payments to Pharmacy Contractors,
