Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code,
Department of Health,NHS Business Services Authority,07/10/2016,Pharmacy Contractors,Prescription Pricing ,,,"527,890.02",Payments to Pharmacy Contractors,,
Department of Health,NHS Business Services Authority,07/10/2016,Pharmacy Contractors,Prescription Pricing ,,,"81,491.32",Payments to Pharmacy Contractors,,
Department of Health,NHS Business Services Authority,10/10/2016,Temporary Staff,NHS Protect,CLICK TRAVEL LTD,0080000097,"25,253.10",TRAVEL SEPT 16,B1 1TT,
Department of Health,NHS Business Services Authority,10/10/2016,Temporary Staff,NHS Protect,CLICK TRAVEL LTD,0080000097,"15,740.62",TRAVEL SEPT 16,B1 1TT,
Departmen of Health,NHS Business Services Authority,11/10/2016,Temporary Staff,Corporate Services,CLICK TRAVEL LIMITED,0050032740,"73,921.66",TRAVEL ACCOM SEPT 16,B1 1TT,
Departmen of Health,NHS Business Services Authority,11/10/2016,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0080074054,"75,000.00",Equiniti Paymaster IT services Fixed,RH10 1UH,
Departmen of Health,NHS Business Services Authority,11/10/2016,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080074055,"53,750.00",Equiniti Paymaster 2015 Scheme Hutton,RH10 1UH,
Departmen of Health,NHS Business Services Authority,11/10/2016,Security Services Maintenance,Corporate Services,INTEGRATED HEALTH PROJECTS,0080074080,"69,971.92",BSA Task 5.20 Benton Warehouse; draft,HP2 7TR,
Departmen of Health,NHS Business Services Authority,11/10/2016,General Maintenance,NHS Protect,INTEGRATED HEALTH PROJECTS,0080074080,"14,441.16",IHP CERT 59 TASK 6.01,HP2 7TR,
Departmen of Health,NHS Business Services Authority,11/10/2016,Service Desk,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080074088,"342,000.95",MITI FIXED CHARGES AUG2016,DL1 9HN,
Departmen of Health,NHS Business Services Authority,11/10/2016,Professional Fees,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080074088,650.07,PCI,DL1 9HN,
Departmen of Health,NHS Business Services Authority,11/10/2016,Telphone Charges,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080074089,"334,872.85",MVS CALLS AUG16,DL1 9HN,
Departmen of Health,NHS Business Services Authority,11/10/2016,Mobile Phones,NHS Protect,CAPITA BUSINESS SERVICES LTD,0080074089,"-1,832.15",NHSP TELEPHONY CREDITS AUG16,DL1 9HN,
Departmen of Health,NHS Business Services Authority,11/10/2016,Telphone Charges,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080074089,872.05,MVS CALLS AUG16,DL1 9HN,
Departmen of Health,NHS Business Services Authority,11/10/2016,Temporary Staff,Prescription Pricing Division,VIEWDECK CONSULTING LTD,0080074107,"46,620.00",G-Cloud 8 Call-off Contract,W1B 3HH,
Departmen of Health,NHS Business Services Authority,11/10/2016,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080074117,"32,750.00",Equiniti Paymaster 2015 Scheme IT,RH10 1UH,
Department of Health,NHS Business Services Authority,11/10/2016,Pharmacy Contractors,Prescription Pricing ,,,"78,142.47",Payments to Pharmacy Contractors,,
Departmen of Health,NHS Business Services Authority,14/10/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080073231,"27,526.21",AC 0912819049  PPCMedMat,S49 1HQ,
Departmen of Health,NHS Business Services Authority,14/10/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080073800,"27,168.23",AC 0912819049  EHIC EU,S49 1HQ,
Departmen of Health,NHS Business Services Authority,14/10/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080073801,"22,740.24",AC 0912819048,S49 1HQ,
Departmen of Health,NHS Business Services Authority,14/10/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080073893,"23,280.98",AC 0912819048,S49 1HQ,
Departmen of Health,NHS Business Services Authority,14/10/2016,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080074020,"40,166.29",W/E 23/09/16,AL1 4ZX,
Departmen of Health,NHS Business Services Authority,14/10/2016,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080074214,"41,730.89",W/E 30.09.16,AL1 4ZX,
Departmen of Health,NHS Business Services Authority,14/10/2016,Professional Fees,Pensions Division,VALTECH LTD,0080074307,"152,040.00",Call off contract : For the provision of,EC1A 4JQ,
Department of Health,NHS Business Services Authority,17/10/2016,Statutory Payments,Corporate Services,NHS Pension Scheme,,"809,572.66",PENSIONS,,
Departmen of Health,NHS Business Services Authority,17/10/2016,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0050032758,"808,088.49",direct debit,RH10 1UH,
Departmen of Health,NHS Business Services Authority,18/10/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080073894,"27,393.78",AC 0912819049  EHIC EU,S49 1HQ,
Departmen of Health,NHS Business Services Authority,18/10/2016,Envision Estates,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080074255,"48,284.93",PERIOD 230816230916,B45 9PZ,
Departmen of Health,NHS Business Services Authority,18/10/2016,Professional Fees,Pensions Division,VALTECH LTD,0080074306,"32,100.00",FEES SEPT 2016,EC1A 4JQ,
Departmen of Health,NHS Business Services Authority,18/10/2016,Minor Works,Corporate Services,INTEGRATED HEALTH PROJECTS,0080074372,"73,115.60",IHP CERT 60 TASK 6.14,HP2 7TR,
Departmen of Health,NHS Business Services Authority,18/10/2016,General Maintenance,NHS Protect,INTEGRATED HEALTH PROJECTS,0080074372,497.84,IHP CERT 60 TASK 6.01,HP2 7TR,
Departmen of Health,NHS Business Services Authority,21/10/2016,Professional Fees,Corporate Services,KPMG LLP FEES ACCOUNT,0050032754,"119,040.00",REVIEW OPTIONS QUAD,WD17 1DE,
Departmen of Health,NHS Business Services Authority,21/10/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080074143,"25,486.03",AC 0912819049  PPCMedMat,S49 1HQ,
Departmen of Health,NHS Business Services Authority,21/10/2016,Printing Charges (External),Prescription Pricing Division,XEROX UK LIMITED,0080074223,"42,804.14",ZER VAT PO 15701,LS12 6NJ,
Departmen of Health,NHS Business Services Authority,21/10/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080074271,"26,026.72",AC 0912819049  EHIC EU,S49 1HQ,
Departmen of Health,NHS Business Services Authority,21/10/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080074272,"23,957.61",AC 0912819048,S49 1HQ,
Departmen of Health,NHS Business Services Authority,21/10/2016,Professional Fees,Pensions Division,ADDLESHAW GODDARD,0080074288,"51,540.60",P/O 14627 PAID NON PURCHASE,LS1 1HQ,
Departmen of Health,NHS Business Services Authority,21/10/2016,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080074474,"40,472.08",W/E 07/10/16,AL1 4ZX,
Departmen of Health,NHS Business Services Authority,25/10/2016,IT,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080074445,"429,087.89",PCN SEPTEMBER 2016,DL1 9HN,
Departmen of Health,NHS Business Services Authority,25/10/2016,Postage Charges,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080074445,"-3,614.56",PCN SEPTEMBER 2016,DL1 9HN,
Departmen of Health,NHS Business Services Authority,25/10/2016,Managed Service Income,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080074445,"-20,000.00",PCN SEPTEMBER 2016,DL1 9HN,
Departmen of Health,NHS Business Services Authority,25/10/2016,Training,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080074455,"240,080.50",DCSS FIXEDVARIABLE SEPT 16,DL1 9HN,
Departmen of Health,NHS Business Services Authority,25/10/2016,Rent,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080074455,"9,123.58",DCSS FIXEDVARIABLE SEPT 16,DL1 9HN,
Departmen of Health,NHS Business Services Authority,25/10/2016,Rent,Supply Chain Management Division,THE COAL AUTHORITY,0080074514,"27,000.00",ANN RENT 011016311216,NG18 4RG,
Departmen of Health,NHS Business Services Authority,26/10/2016,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050032808,"26,590.00",stella direct debit,NE99 2PT,
Departmen of Health,NHS Business Services Authority,26/10/2016,Rates Charges,Corporate Services,NEWCASTLE CITY COUNCIL,0050032809,"37,772.00",BRIDGE HOUSE DIRECT DEBIT,NE99 2PT,
Departmen of Health,NHS Business Services Authority,28/10/2016,Professional Fees,Prescription Pricing Division,APHARI LTD,0080074470,"25,306.27",Year Two (1/04/16 - 31/03/17),SW1Y 5JG,
Departmen of Health,NHS Business Services Authority,28/10/2016,Professional Fees,Prescription Pricing Division,APHARI LTD,0080074471,"42,024.76",Year Two (1/04/16 - 31/03/17),SW1Y 5JG,
Departmen of Health,NHS Business Services Authority,28/10/2016,Rent,Corporate Services,CLEARBRAY (SHOPFITTERS) LTD,0080074557,"25,857.00",Warehouse rent 01 Apr  30 Jun 16,WF3 3JE,
Departmen of Health,NHS Business Services Authority,28/10/2016,Minor Works,Corporate Services,INTEGRATED HEALTH PROJECTS,0080074647,"108,105.93",BSA MW 6.12 Stella House Misc works;,HP2 7TR,
Departmen of Health,NHS Business Services Authority,28/10/2016,General Maintenance,NHS Protect,INTEGRATED HEALTH PROJECTS,0080074647,563.40,IHP CERT 61 TASK 6.01,HP2 7TR,
Departmen of Health,NHS Business Services Authority,28/10/2016,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080074658,"53,581.53",DEDUCTIONS OCT 16,RG24 9NW,
Department of Health,NHS Business Services Authority,31/10/2016,Pharmacy Contractors,Prescription Pricing ,,,"7,792,265.47",Payments to Pharmacy Contractors,,
