Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code,
Departmen of Health,NHS Business Services Authority,13/06/2016,Envision Other,Pensions Division,PAYMASTER (1836) LTD,0080070467,"97,482.00",Costs in relation to the provision of,RH10 1UH,
Departmen of Health,NHS Business Services Authority,13/06/2016,Printing Charges (External),Prescription Pricing Division,THAMES CARD TECHNOLOGY LTD,0080070774,"29,854.80","Contract for the Production,",SS6 7UQ,
Departmen of Health,NHS Business Services Authority,13/06/2016,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080070783,"24,140.00",Equiniti Paymaster 2015 Scheme Hutton,RH10 1UH,
Departmen of Health,NHS Business Services Authority,13/06/2016,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080070789,"63,965.60",Equiniti Paymaster 2015 Scheme Hutton IT,RH10 1UH,
Departmen of Health,NHS Business Services Authority,13/06/2016,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080070794,"91,210.20",EXCESS PO 13248,RH10 1UH,
Department of Health,NHS Business Services Authority,15/06/2016,Statutory Payments,Corporate Services,HMRC,,"1,233,506.39",NI & TAX,,
Department of Health,NHS Business Services Authority,15/06/2016,Statutory Payments,Corporate Services,NHS Pension Scheme,,"778,697.11",PENSIONS,,
Departmen of Health,NHS Business Services Authority,17/06/2016,Envision Payroll,Pensions Division,PAYMASTER (1836) LTD,0080070853,"30,672.61",CONTRACT ADJ APRIL 16,RH10 1UH,
Departmen of Health,NHS Business Services Authority,21/06/2016,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080070815,"32,291.82",S CHOWDHURY W/E 27/05/16,AL1 4ZX,
Departmen of Health,NHS Business Services Authority,21/06/2016,Rent,Corporate Services,EMERSON MANAGEMENT SERVICES,0080070907,"122,697.00",CAR PARKING QTRLY RENT 24061628091,SK9 7LF,
Departmen of Health,NHS Business Services Authority,24/06/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080070589,"21,090.50",AC 0912819048,S49 1HQ,
Departmen of Health,NHS Business Services Authority,24/06/2016,IT,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080071161,"408,800.53",PCN APR16/CROSS CHRGS APR16/POSTAGE MAR,DL1 9HN,
Departmen of Health,NHS Business Services Authority,24/06/2016,Postage Charges,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080071161,"-1,878.38",PCN APR16/CROSS CHRGS APR16/POSTAGE MAR,DL1 9HN,
Departmen of Health,NHS Business Services Authority,24/06/2016,Managed Service Income,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080071161,"-20,000.00",PCN APR16/CROSS CHRGS APR16/POSTAGE MAR,DL1 9HN,
Departmen of Health,NHS Business Services Authority,24/06/2016,Service Desk,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080071163,"337,665.17",MITI FIXED CHARGES SERVICE DESK,DL1 9HN,
Departmen of Health,NHS Business Services Authority,24/06/2016,Telphone Charges,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080071169,"326,017.28",MVS CALLS MAR16,DL1 9HN,
Departmen of Health,NHS Business Services Authority,24/06/2016,Mobile Phones,NHS Protect,CAPITA BUSINESS SERVICES LTD,0080071169,"-2,200.69",NHSP TELEPHONY CREDITS APR16,DL1 9HN,
Departmen of Health,NHS Business Services Authority,24/06/2016,Telphone Charges,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080071169,185.80,MVS CALLS MAR16,DL1 9HN,
Departmen of Health,NHS Business Services Authority,24/06/2016,Training,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080071173,"237,036.82",TRAINING,DL1 9HN,
Departmen of Health,NHS Business Services Authority,24/06/2016,Rent,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080071173,"9,007.92",EASTBOURNE ACCOMMODATION,DL1 9HN,
Departmen of Health,NHS Business Services Authority,28/06/2016,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080071221,"25,261.21",A MOORE W/E 10.06.16,AL1 4ZX,
Departmen of Health,NHS Business Services Authority,28/06/2016,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080071247,"53,587.36",DEDUCTIONS JUNE 2016,RG24 9NW,
Departmen of Health,NHS Business Services Authority,28/06/2016,Service Desk,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080071263,"342,000.95",MITI FIXED CHARGES MAY2016,DL1 9HN,
Departmen of Health,NHS Business Services Authority,28/06/2016,Service Desk,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080071264,"342,000.95",MITI FIXED CHARGES JUNE 2016,DL1 9HN,
Departmen of Health,NHS Business Services Authority,28/06/2016,Licences Capital,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080071268,"396,411.57",Exalytics In-memory Software - Software,DL1 9HN,
Departmen of Health,NHS Business Services Authority,28/06/2016,Professional Fees,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080071269,"26,958.42",Project Manager - Senior Consultant,DL1 9HN,
Departmen of Health,NHS Business Services Authority,28/06/2016,Temporary Staff,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080071273,"39,348.09",Resource: Network Engineer - Project,DL1 9HN,
Departmen of Health,NHS Business Services Authority,28/06/2016,Internal Audit Fees,Corporate Services,DEPARTMENT OF HEALTH,0080071310,"47,147.95",47.13 days 15-16 Third Party Assurance,LS2 7UE,
Departmen of Health,NHS Business Services Authority,29/06/2016,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0050032296,"886,790.32",MONTHLY CONTRACT CHARGES JUNE 16,RH10 1UH,
Departmen of Health,NHS Business Services Authority,29/06/2016,IT,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080071259,"378,427.63",PCN MAY 2016,DL1 9HN,
Departmen of Health,NHS Business Services Authority,29/06/2016,Postage Charges,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080071259,"-5,292.28",POSTAGE CHARGES MARCH 2016,DL1 9HN,
Departmen of Health,NHS Business Services Authority,29/06/2016,Managed Service Income,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080071259,"-20,000.00",CROSS CHARGES MAY 2016,DL1 9HN,
Departmen of Health,NHS Business Services Authority,29/06/2016,Training,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080071261,"240,080.50",TRAINING,DL1 9HN,
Departmen of Health,NHS Business Services Authority,29/06/2016,Rent,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080071261,"9,123.58",EASTBOURNE ACCOMMODATION,DL1 9HN,
Departmen of Health,NHS Business Services Authority,29/06/2016,Training,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080071262,"240,080.50",TRAINING,DL1 9HN,
Departmen of Health,NHS Business Services Authority,29/06/2016,Rent,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080071262,"9,123.58",EASTBOURNE ACCOMMODATION,DL1 9HN,
Departmen of Health,NHS Business Services Authority,29/06/2016,IT Hardware Purchase Capital,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080071440,"723,222.58",2016 CAPITAL CHARGE,DL1 9HN,
Departmen of Health,NHS Business Services Authority,29/06/2016,Telphone Charges,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080071441,"327,508.82",MITI VARIABLE CHARGES MAY 16,DL1 9HN,
Departmen of Health,NHS Business Services Authority,29/06/2016,Mobile Phones,NHS Protect,CAPITA BUSINESS SERVICES LTD,0080071441,"-2,228.95",MITI VARIABLE CHARGES MAY 16,DL1 9HN,
Department of Health,NHS Business Services Authority,30/06/2016,Pharmacy Contractors,Prescription Pricing ,,,"8,121,894.43",Payments to Pharmacy Contractors,,
