Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Post Code
Department of Health,NHS Business Services Authority,18/05/2021,Income Tax,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050038636,"732,060.24",948PX00194660/APR2021,NE98 1ZZ
Department of Health,NHS Business Services Authority,18/05/2021,National Insurance,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050038636,"672,974.74",948PX00194660/APR2021,NE98 1ZZ
Department of Health,NHS Business Services Authority,18/05/2021,National Insurance,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050038636,"534,119.09",948PX00194660/APR2021,NE98 1ZZ
Department of Health,NHS Business Services Authority,18/05/2021,Student Loan,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050038636,"28,734.00",948PX00194660/APR2021,NE98 1ZZ
Department of Health,NHS Business Services Authority,18/05/2021,SMP,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050038636,"-31,335.57",948PX00194660/APR2021,NE98 1ZZ
Department of Health,NHS Business Services Authority,18/05/2021,SPP,Statutory Payments,HM REVENUE & CUSTOMS 948PX00194660,0050038636,-834.60,948PX00194660/APR2021,NE98 1ZZ
Department of Health,NHS Business Services Authority,18/05/2021,Professional Fees,NHS Workforce Services,ACUITY BUSINESS SOLUTIONS LTD,0080121769,"60,456.00","Consultancy for Pensions Flexibilities, ",EX2 8LB
Department of Health,NHS Business Services Authority,21/05/2021,Methods Contract,NHS Workforce Services,METHODS BUSINESS & DIGITAL TECH LTD,0080121894,"162,922.00",Methods Business + Digital Tech Ltd,EC1N 8TS
Department of Health,NHS Business Services Authority,18/05/2021,ATOS IT Infrastructure,Technology,ATOS IT SERVICES UK LTD ,0080121397,"113,907.60",Contract 34763028 Windows Server ,WV10 6UH
Department of Health,NHS Business Services Authority,18/05/2021,ATOS IT Infrastructure,Technology,ATOS IT SERVICES UK LTD ,0080121397,827.59,Contract 34763028 Windows Server ,WV10 6UH
Department of Health,NHS Business Services Authority,18/05/2021,ATOS IT Infrastructure,Technology,ATOS IT SERVICES UK LTD ,0080121397,"90,479.52",Contract 34763028 SQL Server Enterprise ,WV10 6UH
Department of Health,NHS Business Services Authority,11/05/2021,ATOS IT Infrastructure,Technology,ATOS IT SERVICES UK LTD ,0080121552,"23,608.48",Part Number:  VC-SRM8-25E-GSSS-C?R  - ,WV10 6UH
Department of Health,NHS Business Services Authority,18/05/2021,ATOS IT Infrastructure,Technology,ATOS IT SERVICES UK LTD ,0080121829,"104,880.00",Fixed and Variable contract charges for ,WV10 6UH
Department of Health,NHS Business Services Authority,11/05/2021,Postage Charges,Citizen Services,XEROX UK LIMITED,0080121468,"36,050.65",Xerox UK Ltd - Tax Credits external ,WF2 0XF
Department of Health,NHS Business Services Authority,18/05/2021,Printing Charges (External),Citizen Services,XEROX UK LIMITED,0080121701,652.22,XEROX UK LIMITED- NHS PRINT CONTRACT - ,WF2 0XF
Department of Health,NHS Business Services Authority,18/05/2021,Printing Charges (External),Citizen Services,XEROX UK LIMITED,0080121701,"25,279.58",XEROX UK LIMITED- NHS PRINT CONTRACT - ,WF2 0XF
Department of Health,NHS Business Services Authority,05/05/2021,Professional Fees,Citizen Services,DEPARTMENT FOR WORKS AND PENSIONS,0080121306,"160,323.60",IT APPS DEV RECHAGRE CPI COSTS NOV-MAR,FY1 9JN
Department of Health,NHS Business Services Authority,18/05/2021,Bank Charges,Citizen Services,ALLPAY LIMITED,0080121669,"33,263.82",PPC1 CHRGS,HR1 3SE
Department of Health,NHS Business Services Authority,07/05/2021,Medigold Medical Services,NHS Workforce Services,MEDIGOLD HEALTH CONSULTANCY,0080121459,"55,392.48",Provision of medical services for ,NN4 7BF
Department of Health,NHS Business Services Authority,28/05/2021,Legal Fees General,NHS Workforce Services,ACCENTURE UK LIMITED,0080121826,"129,578.00",SOW001 � Electronic Staff Record (ESR) ,EC3M 3BD
Department of Health,NHS Business Services Authority,25/05/2021,Professional Fees,COVID 19,ACCENTURE UK LIMITED,0080121938,"25,507.10",This SOW is being called off against ,EC3M 3BD
Department of Health,NHS Business Services Authority,11/05/2021,Claybrook IT App Support,NHS Workforce Services,CLAYBROOK COMPUTING LTD,0080121575,"177,555.92",Monthly standard product support and ,RH10 1UH
Department of Health,NHS Business Services Authority,18/05/2021,Professional Fees,Digital,DIFRENT LTD,0080121806,"30,750.00",NHS Jobs 3 Reporting SOW Contract ,E1 6JE
Department of Health,NHS Business Services Authority,07/05/2021,Rent,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080121482,"30,755.13","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,07/05/2021,Rent,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080121482,588.74,"SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,07/05/2021,Electricity,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080121482,109.00,"SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,07/05/2021,Electricity,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080121482,"5,694.11","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,18/05/2021,Rent,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080121483,"9,814.30","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,18/05/2021,Rent,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080121483,"28,572.94","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,18/05/2021,Electricity,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080121483,"1,817.05","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,18/05/2021,Electricity,NHS Workforce Services,CROWN HOSTING DATA CENTRES LTD,0080121483,"5,290.09","SRF001 - Rent, Power Charges & ",SN13 9GB
Department of Health,NHS Business Services Authority,21/05/2021,Professional Fees,Citizen Services,MASTEK UK LTD,0080120179,"30,240.00",SOW004 LIS Case Management Upgrade ,RG1 8BW
Department of Health,NHS Business Services Authority,25/05/2021,Professional Fees,Citizen Services,MASTEK UK LTD,0080120574,"90,295.00",SOW05 Immigration Health Surcharge ,RG1 8BW
Department of Health,NHS Business Services Authority,25/05/2021,Temporary Staff,Primary Care Services,MASTEK UK LTD,0080121484,"72,590.00",Description: NHS Dental Services ,RG1 8BW
Department of Health,NHS Business Services Authority,14/05/2021,Professional Fees,Insight,MASTEK UK LTD,0080121485,"45,000.00",SOW021 Insight Wardley Mapping ,RG1 8BW
Department of Health,NHS Business Services Authority,18/05/2021,Professional Fees,Insight,MASTEK UK LTD,0080121486,"21,790.00",SOW021 Insight Wardley Mapping ,RG1 8BW
Department of Health,NHS Business Services Authority,18/05/2021,Professional Fees,Insight,MASTEK UK LTD,0080121486,"13,490.00",SOW021 Insight Wardley Mapping ,RG1 8BW
Department of Health,NHS Business Services Authority,18/05/2021,Professional Fees,Primary Care Services,MASTEK UK LTD,0080121487,"33,480.00",B98036 - Digital Capability SOW001 GP ,RG1 8BW
Department of Health,NHS Business Services Authority,14/05/2021,Professional Fees,Digital,MASTEK UK LTD,0080121489,"38,350.00",B98021 - Digital Capability SOW030 - ,RG1 8BW
Department of Health,NHS Business Services Authority,05/05/2021,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080121339,"35,134.15",TEMP STAFF,
Department of Health,NHS Business Services Authority,05/05/2021,Temporary Staff,Digital,ALEXANDER MANN SOLUTIONS,0080121339,"40,398.34",TEMP STAFF,
Department of Health,NHS Business Services Authority,05/05/2021,External Staff Costs,Digital,ALEXANDER MANN SOLUTIONS,0080121339,"2,772.24",TEMP STAFF,
Department of Health,NHS Business Services Authority,05/05/2021,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080121339,"6,374.92",TEMP STAFF,
Department of Health,NHS Business Services Authority,05/05/2021,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080121339,"5,273.27",TEMP STAFF,
Department of Health,NHS Business Services Authority,05/05/2021,External Staff Costs,Citizen Services,ALEXANDER MANN SOLUTIONS,0080121339,"2,772.24",TEMP STAFF,
Department of Health,NHS Business Services Authority,07/05/2021,Temporary Staff,Citizen Services,ALEXANDER MANN SOLUTIONS,0080121433,"38,750.35",TEMP STAFF,
Department of Health,NHS Business Services Authority,14/05/2021,Temporary Staff,Citizen Services,ALEXANDER MANN SOLUTIONS,0080121624,"51,744.34",TEMP STAFF,
Department of Health,NHS Business Services Authority,21/05/2021,Temporary Staff,Citizen Services,ALEXANDER MANN SOLUTIONS,0080121880,"60,514.33",TEMP STAFF,
Department of Health,NHS Business Services Authority,28/05/2021,Temporary Staff,Citizen Services,ALEXANDER MANN SOLUTIONS,0080121951,"63,711.58",TEMP STAFF,
Department of Health,NHS Business Services Authority,07/05/2021,External Staff Costs,Digital,AGILISYS LIMITED,0080121322,329.83,Statement of Work,W12 7RZ
Department of Health,NHS Business Services Authority,07/05/2021,External Staff Costs,Digital,AGILISYS LIMITED,0080121322,0.02,Agilisys Project/Change Manager - Managi,W12 7RZ
Department of Health,NHS Business Services Authority,07/05/2021,External Staff Costs,Digital,AGILISYS LIMITED,0080121322,"38,708.75",Agilisys Business Analyst - Principal Co,W12 7RZ
Department of Health,NHS Business Services Authority,07/05/2021,External Staff Costs,Digital,AGILISYS LIMITED,0080121322,"5,110.94",Agilisys Business Analyst - Senior Consu,W12 7RZ
Department of Health,NHS Business Services Authority,07/05/2021,External Staff Costs,Digital,AGILISYS LIMITED,0080121322,"5,872.18",Agilisys Project/Change Manager - Managi,W12 7RZ
Department of Health,NHS Business Services Authority,07/05/2021,Cloud Storage,Technology,AGILISYS LIMITED,0080121466,"56,960.66",G10028 Cloud Brokerage Services January ,W12 7RZ
Department of Health,NHS Business Services Authority,07/05/2021,Cloud Storage,Technology,AGILISYS LIMITED,0080121466,126.23,MISC,W12 7RZ
Department of Health,NHS Business Services Authority,11/05/2021,Cloud Storage,Technology,AGILISYS LIMITED,0080121479,"1,874.27",G10006 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,11/05/2021,Cloud Storage,Technology,AGILISYS LIMITED,0080121479,"37,441.16",G10014 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080121480,412.74,A08003 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080121480,"4,145.35",A98034 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080121480,"3,789.50",B08006 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080121480,"3,913.63",B08010 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080121480,"3,964.24",B08013 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080121480,"3,000.00",B08013 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080121480,"6,912.95",B08014 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080121480,"16,008.96",B98021 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Digital,AGILISYS LIMITED,0080121480,"15,897.50",B98022 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080121480,"1,262.51",B98029 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080121480,"3,588.91",B98031 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080121480,"1,211.74",B98032 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080121480,"1,064.51",B98033 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Primary Care Services,AGILISYS LIMITED,0080121480,247.68,D03001 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Technology,AGILISYS LIMITED,0080121480,409.81,G10019 - Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,14/05/2021,Cloud Storage,Citizen Services,AGILISYS LIMITED,0080121480,"1,537.34",P01001- Cloud Brokerage Services ,W12 7RZ
Department of Health,NHS Business Services Authority,11/05/2021,Azure,Digital,AGILISYS LIMITED,0080121500,"4,497.23",Azure & AWS Monthly Charges for ,W12 7RZ
Department of Health,NHS Business Services Authority,11/05/2021,Azure,Digital,AGILISYS LIMITED,0080121500,"22,864.25",Azure & AWS Monthly Charges for ,W12 7RZ
Department of Health,NHS Business Services Authority,18/05/2021,External Staff Costs,Technology,VIRGIN MEDIA BUSINESS LTD,0080121705,"29,206.01",VF048 (Implementation of Optional ,BD4 8PW
Department of Health,NHS Business Services Authority,07/05/2021,Equipment Repairs & Maintenanc,Primary Care Services,QUADIENT UK LIMITED,0080121447,144.07,misc,E15 2GW
Department of Health,NHS Business Services Authority,07/05/2021,Equipment Repairs & Maintenanc,Primary Care Services,QUADIENT UK LIMITED,0080121447,"5,700.00",For the relocation of ,E15 2GW
Department of Health,NHS Business Services Authority,07/05/2021,Equipment Repairs & Maintenanc,Primary Care Services,QUADIENT UK LIMITED,0080121447,"83,813.89",The provision of folder inserter ,E15 2GW
Department of Health,NHS Business Services Authority,07/05/2021,Equipment Repairs & Maintenanc,Primary Care Services,QUADIENT UK LIMITED,0080121495,"22,264.77",For annual maintenance,E15 2GW
Department of Health,NHS Business Services Authority,18/05/2021,Rent,Finance & Commercial,GOVERNMENT PROPERTY AGENCY,0080121540,"137,879.50",Rent 01 Apr - 30 Jun 21,B2 5LS
Department of Health,NHS Business Services Authority,01/05/2021,Pensions Division,Pensions Division,,,"1,663,304.72",Payments to Pensioners,
Department of Health,NHS Business Services Authority,01/05/2021,Dental Contractors,Dental Contractors,,,"412,080,254.00",Payments to Dental Contractors,
Department of Health,NHS Business Services Authority,04/05/2021,Pharmacy Contractors,Prescription Pricing ,,," 143,068,934.23 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,28/05/2021,Pharmacy Contractors,Prescription Pricing ,,," 2,272,177.96 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,28/05/2021,Pharmacy Contractors,Prescription Pricing ,,," 1,732,577.27 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,28/05/2021,Pharmacy Contractors,Prescription Pricing ,,," 1,600,835.99 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,06/05/2021,Pharmacy Contractors,Prescription Pricing ,,," 1,356,733.71 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,28/05/2021,Pharmacy Contractors,Prescription Pricing ,,," 1,125,923.51 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,07/05/2021,Pharmacy Contractors,Prescription Pricing ,,," 318,943.80 ",Payments to Pharmacy Contractors,
Department of Health,NHS Business Services Authority,04/05/2021,Pharmacy Contractors,Prescription Pricing ,,," 130,403.25 ",Payments to Pharmacy Contractors,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
